#timestamp,LO_Frequency,Hit 
1506254415.6,286046998.6,N
1506254435.5,286046999.4,N
1506254455.3,286046999.6,N
1506254475.1,286046997.0,N
1506254495.9,286046999.6,N
1506254515.7,286046997.4,N
1506254535.5,286046997.8,N
1506254555.4,286046995.4,P
1506254575.2,286046997.5,N
1506254595.0,286046995.6,P
1506254595.9,286046995.6,P
1506254615.8,286046998.5,N
1506254635.6,286046998.2,N
1506254655.4,286046998.8,N
1506254675.3,286046999.4,N
1506254695.1,286046998.6,N
1506254696.0,286046998.6,N
1506254715.8,286046998.8,N
1506254735.7,286046995.1,P
1506254755.5,286046996.9,N
1506254775.3,286046999.2,N
1506254795.2,286046996.7,N
1506254815.9,286046992.1,P
1506254835.7,286046995.7,N
1506254855.6,286046994.7,N
1506254875.4,286046993.5,P
1506254895.2,286046997.3,P
1506254915.1,286046997.8,N
1506254916.0,286046997.8,N
1506254935.8,286046997.2,N
1506254955.6,286046996.5,N
1506254975.5,286046998.1,N
1506254995.3,286047002.0,N
1506255015.1,286047000.4,N
1506255035.9,286047002.4,N
1506255055.7,286047002.2,N
1506255075.5,286047000.9,N
1506255095.4,286047001.0,N
1506255115.2,286047001.1,N
1506255135.0,286047000.9,N
1506255135.9,286047000.9,N
1506255155.8,286047000.1,N
1506255175.6,286046999.3,N
1506255195.4,286046994.5,N
1506255215.3,286046991.9,P
1506255235.1,286046993.2,N
1506255236.0,286046993.2,N
1506255255.8,286046992.3,N
1506255275.7,286046994.0,N
1506255295.5,286046992.3,P
1506255315.3,286047002.5,P
1506255335.2,286047000.7,N
1506255355.9,286047000.4,N
1506255375.7,286046998.3,N
1506255395.6,286047001.2,N
1506255415.4,286046996.6,N
1506255435.2,286046997.5,N
1506255455.0,286047002.4,N
1506255455.9,286047002.4,N
1506255475.8,286046997.0,N
1506255495.6,286047000.1,N
1506255515.4,286047003.4,N
1506255535.3,286047004.9,N
1506255555.1,286047007.3,N
1506255575.8,286047007.4,N
1506255595.7,286047004.9,N
1506255615.5,286047004.9,N
1506255635.3,286047000.2,N
1506255655.2,286047000.9,N
1506255675.9,286047003.9,N
1506255695.7,286047001.3,N
1506255715.6,286047001.6,N
1506255735.4,286047003.8,N
1506255755.2,286047004.0,N
1506255775.0,286047002.1,N
1506255775.9,286047002.1,N
1506255795.8,286047002.2,N
1506255815.6,286047001.8,N
1506255835.4,286047000.6,N
1506255855.3,286047002.4,N
1506255875.1,286047002.7,N
1506255895.8,286047002.1,N
1506255915.7,286047003.3,N
1506255935.5,286047005.7,N
1506255955.3,286047003.3,N
1506255975.2,286047003.3,N
1506255995.9,286047005.0,N
1506256015.7,286047003.3,N
1506256035.6,286047003.2,N
1506256055.4,286047003.1,N
1506256075.2,286047003.5,N
1506256095.0,286047003.8,N
1506256095.9,286047003.8,N
1506256115.8,286047002.6,N
1506256135.6,286047002.4,N
1506256155.5,286047004.4,P
1506256175.3,286047002.8,P
1506256195.1,286047000.0,N
1506256215.8,286047000.0,N
1506256235.7,286047000.6,N
1506256255.5,286047000.4,N
1506256275.3,286047000.6,N
1506256295.2,286046998.6,N
1506256315.9,286046999.0,N
1506256335.7,286046998.8,N
1506256355.6,286046998.7,N
1506256375.4,286046996.8,N
1506256395.2,286046996.6,N
1506256415.1,286046996.7,N
1506256416.0,286046996.7,N
1506256435.8,286046997.0,N
1506256455.6,286046999.1,N
1506256475.5,286046999.4,N
1506256495.3,286046999.5,N
1506256515.1,286046995.5,N
1506256535.8,286046995.1,N
1506256555.7,286046997.4,N
1506256575.5,286046996.9,N
1506256595.3,286046999.6,N
1506256615.2,286046999.1,N
1506256635.9,286046997.0,N
1506256655.7,286046997.2,N
1506256675.6,286046997.8,N
1506256695.4,286046997.4,N
1506256715.2,286046998.0,N
1506256735.1,286046995.5,N
1506256736.0,286046995.5,N
1506256755.8,286046996.3,N
1506256775.6,286046994.2,P
1506256795.5,286046993.5,P
1506256815.3,286046993.2,P
1506256835.1,286046993.0,P
1506256855.9,286046997.0,P
1506256875.7,286046998.9,N
1506256895.5,286047001.2,N
1506256915.4,286046997.1,N
1506256935.2,286046993.9,N
1506256955.0,286046993.8,N
1506256955.9,286046993.8,N
1506256975.8,286046996.0,N
1506256995.6,286046995.5,N
1506257015.4,286046995.2,N
1506257035.3,286046995.4,N
1506257055.1,286046996.1,N
1506257056.0,286046996.1,N
1506257075.8,286046995.1,N
1506257095.6,286046995.6,N
1506257115.5,286046995.1,N
1506257135.3,286046999.6,N
1506257155.1,286046997.2,N
1506257175.9,286046996.5,N
1506257195.7,286046999.6,N
1506257215.5,286046996.7,N
1506257235.4,286046997.5,N
1506257255.2,286046997.5,N
1506257275.0,286046997.5,N
1506257275.9,286046997.5,N
1506257295.8,286046997.2,N
1506257315.6,286046997.2,N
1506257335.4,286046997.7,N
1506257355.3,286046997.7,N
1506257375.1,286046997.4,N
1506257376.0,286046997.4,N
1506257395.8,286046995.3,N
1506257415.6,286046995.5,N
1506257435.5,286046996.1,N
1506257455.3,286046993.6,P
1506257475.2,286046997.3,N
1506257495.9,286046994.9,P
1506257515.7,286046996.3,N
1506257535.5,286046996.3,N
1506257555.4,286046992.0,P
1506257575.2,286046996.2,N
1506257595.1,286046996.0,N
1506257596.0,286046996.0,N
1506257615.8,286046993.6,P
1506257635.6,286046997.4,P
1506257655.5,286046999.3,N
1506257675.3,286046998.2,N
1506257695.1,286046999.2,N
1506257715.9,286046994.5,N
1506257735.7,286046995.6,N
1506257755.5,286046995.8,N
1506257775.4,286046993.9,P
1506257795.2,286046995.4,P
1506257815.0,286046998.3,N
1506257815.9,286046998.3,N
1506257835.8,286046997.0,N
1506257855.6,286046999.3,N
1506257875.4,286047000.4,N
1506257895.2,286047002.0,N
1506257915.1,286047002.7,N
1506257916.0,286047002.7,N
1506257935.8,286047001.8,N
1506257955.6,286047001.6,N
1506257975.5,286047001.7,N
1506257995.3,286047000.4,N
