#timestamp,LO_Frequency,Hit,StdDev 
1561849215.1,286047005.9,P
1561849216.0,286047005.9,P
1561849235.8,286047003.9,Y
1561849255.6,286046995.0,P
1561849275.5,286046995.2,N
1561849295.3,286046995.5,N
1561849315.1,286046993.8,N
1561849335.9,286046993.7,N
1561849355.7,286046995.8,N
1561849375.6,286046997.2,N
1561849395.4,286046997.8,N
1561849415.2,286046995.5,N
1561849435.1,286046995.3,N
1561849436.0,286046995.3,N
1561849455.8,286046995.2,N
1561849475.7,286046995.0,N
1561849495.5,286046996.6,N
1561849515.3,286047001.0,N
1561849535.2,286047000.3,N
1561849555.0,286046999.8,N
1561849555.9,286046999.8,N
1561849575.8,286047005.7,N
1561849595.6,286047006.6,N
1561849615.4,286047006.5,N
1561849635.3,286047004.7,N
1561849655.1,286047007.1,N
1561849675.8,286047005.2,N
1561849695.7,286047004.8,N
1561849715.5,286047005.2,N
1561849735.4,286047007.2,N
1561849755.2,286047008.7,N
1561849775.0,286047006.2,N
1561849775.9,286047006.2,N
1561849795.8,286047006.9,N
1561849815.6,286047006.7,N
1561849835.5,286047005.7,N
1561849855.3,286047005.4,N
1561849875.1,286047004.9,N
1561849895.9,286047007.2,N
1561849915.7,286047005.0,N
1561849935.5,286047005.2,N
1561849955.4,286047004.5,N
1561849975.2,286047005.8,N
1561849995.1,286047006.4,N
1561849996.0,286047006.4,N
1561850015.8,286047007.1,N
1561850035.6,286047004.9,N
1561850055.5,286047004.5,N
1561850075.3,286047007.6,Y
1561850095.1,286047003.7,P
1561850115.9,286047004.0,P
1561850135.7,286047001.4,N
1561850155.6,286047004.4,Y
1561850175.4,286047001.2,P
1561850195.2,286047000.5,N
1561850215.1,286046998.7,N
1561850216.0,286046998.7,N
1561850235.8,286046996.7,N
1561850255.7,286046996.8,N
1561850275.5,286046996.1,N
1561850295.3,286046995.5,N
1561850315.2,286046994.6,N
1561850335.0,286046991.8,Y
1561850335.9,286046991.8,P
1561850355.8,286046993.4,N
1561850375.6,286046993.0,N
1561850395.4,286046990.7,Y
1561850415.3,286046999.2,P
1561850435.1,286046995.7,N
1561850455.8,286046994.0,N
1561850475.7,286046994.4,N
1561850495.5,286046993.3,Y
1561850515.4,286047000.9,P
1561850535.2,286046999.9,N
1561850555.0,286047000.9,N
1561850555.9,286047000.9,N
1561850575.8,286047000.6,N
1561850595.6,286046998.9,N
1561850615.5,286046997.3,N
1561850635.3,286046999.6,N
1561850655.1,286046997.2,N
1561850675.9,286046997.6,N
1561850695.7,286046995.2,N
1561850715.5,286046997.9,N
1561850735.4,286046999.5,N
1561850755.2,286046998.2,N
1561850775.1,286047002.7,N
1561850776.0,286047002.7,N
1561850795.8,286047001.4,N
1561850845.7,286047006.7,E
1561850855.6,286047005.6,N
1561850875.4,286047000.0,P
1561850895.3,286047005.9,N
1561850915.1,286047003.5,N
1561850935.8,286047004.1,N
1561850955.7,286047004.0,N
1561850975.5,286047002.7,N
1561850995.4,286047000.5,N
1561851015.2,286047000.9,N
1561851035.0,286047000.2,N
1561851035.9,286047000.2,N
1561851055.8,286046999.8,N
1561851075.6,286046999.5,N
1561851095.4,286046998.6,N
1561851115.3,286046998.8,N
1561851135.1,286046999.6,N
1561851155.9,286046995.8,N
1561851175.7,286046993.8,N
1561851195.5,286046997.1,N
1561851215.4,286046997.0,N
1561851235.2,286046996.8,N
1561851255.1,286046997.6,N
1561851256.0,286046997.6,N
1561851275.8,286046997.3,N
1561851295.6,286046995.2,N
1561851315.5,286046995.1,N
1561851335.3,286046995.9,N
1561851355.1,286046995.2,N
1561851375.9,286046996.3,N
1561851395.7,286046995.3,N
1561851445.6,286046990.7,E
1561851455.5,286046993.4,N
1561851475.4,286047000.3,P
1561851495.2,286046998.5,N
1561851515.0,286047000.9,N
1561851515.9,286047000.9,N
1561851535.8,286047000.8,N
1561851555.6,286046998.7,N
1561851575.4,286046999.5,N
1561851595.3,286046999.6,N
1561851615.1,286046999.3,N
1561851635.9,286046998.6,N
1561851655.7,286046998.6,N
1561851675.5,286047000.8,N
1561851695.4,286046998.1,N
1561851715.2,286047000.6,N
1561851735.0,286046999.8,N
1561851735.9,286046999.8,N
1561851755.8,286047002.4,N
1561851775.6,286047002.4,N
1561851795.5,286047001.6,N
1561851815.3,286047003.9,N
1561851835.1,286047003.5,N
1561851855.9,286047001.3,N
1561851875.7,286047001.6,N
1561851895.5,286047003.6,N
1561851915.4,286047004.6,N
1561851935.2,286047001.7,N
1561851955.1,286046999.7,N
1561851956.0,286046999.7,N
1561851975.8,286047000.3,N
1561851995.6,286046998.7,N
1561852015.5,286046996.5,N
1561852035.3,286046997.8,N
1561852055.1,286046996.5,N
1561852075.9,286046999.4,N
1561852095.7,286046997.4,N
1561852115.6,286046997.4,N
1561852135.4,286046996.8,N
1561852155.2,286046999.2,N
1561852175.1,286046996.5,N
1561852176.0,286046996.5,N
1561852195.8,286046996.6,N
1561852215.6,286046999.5,N
1561852235.5,286046996.8,N
1561852255.3,286046997.3,N
1561852275.2,286046996.4,N
1561852295.9,286046993.5,N
1561852315.7,286046993.3,N
1561852335.6,286046996.2,N
1561852355.4,286046994.5,N
1561852375.2,286046994.2,N
1561852395.1,286046996.3,N
1561852396.0,286046996.3,N
1561852415.8,286046995.8,N
1561852435.7,286046996.2,N
1561852455.5,286046996.7,N
1561852475.3,286046996.9,N
1561852495.2,286046998.9,N
1561852515.0,286046997.2,N
1561852515.9,286046997.2,N
1561852535.7,286046995.8,N
1561852555.6,286046997.9,N
1561852575.4,286046995.3,Y
1561852595.3,286047000.7,P
1561852615.1,286046998.9,N
1561852616.0,286046998.9,N
1561852635.8,286046998.2,N
1561852655.7,286047000.8,N
1561852675.5,286047000.3,N
1561852695.3,286047000.6,N
1561852715.2,286046998.2,N
1561852735.0,286046996.5,N
1561852735.9,286046996.5,N
1561852755.8,286046999.5,N
1561852775.6,286046998.1,N
1561852795.4,286046999.8,N
