#timestamp,LO_Frequency,Hit,StdDev 
1560988815.7,286047001.3,P
1560988835.5,286047003.6,N
1560988855.4,286047003.5,N
1560988875.2,286047004.8,Y
1560988895.1,286047004.1,P
1560988896.0,286047004.1,P
1560988915.8,286047002.8,P
1560988935.6,286047002.7,Y
1560988955.5,286047000.8,P
1560988975.3,286047001.1,N
1560988995.2,286046998.9,N
1560989015.9,286047001.2,N
1560989035.7,286046999.4,N
1560989055.6,286047000.3,N
1560989075.4,286047000.2,N
1560989095.2,286047002.6,N
1560989115.1,286047000.0,N
1560989116.0,286047000.0,N
1560989135.8,286046998.3,N
1560989155.7,286046998.4,N
1560989175.5,286046998.8,N
1560989195.3,286047000.8,N
1560989215.2,286047000.0,N
1560989235.0,286047001.2,N
1560989235.9,286047001.2,N
1560989255.8,286047000.7,N
1560989275.6,286046997.2,N
1560989295.4,286046999.2,N
1560989315.3,286046998.8,N
1560989335.1,286047000.6,N
1560989355.8,286047000.5,N
1560989375.7,286047000.5,N
1560989395.5,286047002.0,N
1560989415.4,286047002.7,N
1560989435.2,286047002.7,N
1560989455.0,286047004.2,N
1560989455.9,286047004.2,N
1560989475.8,286047003.6,N
1560989495.6,286047003.3,N
1560989515.5,286047005.8,Y
1560989535.3,286047005.7,P
1560989555.1,286047005.0,N
1560989575.9,286047009.2,P
1560989595.7,286047007.4,N
1560989615.5,286047005.0,N
1560989635.4,286047007.5,N
1560989655.2,286047007.3,N
1560989675.1,286047004.5,N
1560989676.0,286047004.5,N
1560989695.8,286047006.5,N
1560989715.6,286047008.2,Y
1560989735.5,286047002.6,P
1560989755.3,286047001.8,N
1560989775.2,286047001.8,N
1560989795.9,286046999.7,N
1560989815.7,286047001.3,N
1560989835.6,286047001.9,N
1560989855.4,286047000.9,N
1560989875.2,286047000.1,N
1560989895.1,286047001.8,N
1560989896.0,286047001.8,N
1560989915.8,286047001.3,N
1560989935.7,286047003.1,N
1560989955.5,286047006.0,Y
1560989975.3,286047003.7,P
1560989995.2,286047004.4,P
1560990015.0,286047002.5,N
1560990015.9,286047002.5,N
1560990035.8,286047001.6,N
1560990055.6,286047002.3,N
1560990075.4,286047001.7,N
1560990095.3,286047005.9,Y
1560990115.1,286047002.4,P
1560990135.9,286047003.9,P
1560990155.7,286047000.1,N
1560990175.5,286047001.6,N
1560990195.4,286047004.4,Y
1560990215.2,286046999.7,P
1560990235.1,286047002.7,N
1560990236.0,286047002.7,N
1560990255.8,286047004.4,Y
1560990275.6,286047004.2,P
1560990295.5,286047005.0,P
1560990315.3,286047007.2,P
1560990335.2,286047007.4,Y
1560990355.9,286047003.1,P
1560990375.7,286047003.3,P
1560990395.6,286047005.2,P
1560990415.4,286047003.6,Y
1560990435.2,286046996.0,P
1560990455.1,286046993.1,N
1560990456.0,286046993.1,N
1560990475.8,286046987.7,N
1560990495.7,286046988.1,N
1560990515.5,286046987.0,N
1560990535.3,286046991.5,N
1560990555.2,286046990.9,N
1560990575.0,286046993.2,N
1560990575.9,286046993.2,N
1560990595.7,286046992.0,N
1560990615.6,286046996.3,N
1560990635.4,286046994.4,N
1560990655.3,286046991.2,N
1560990675.1,286046988.3,N
1560990695.8,286046983.8,Y
1560990715.7,286046992.8,P
1560990735.5,286046994.7,P
1560990755.4,286046992.7,P
1560990775.2,286046991.8,Y
1560990795.0,286047003.6,P
1560990795.9,286047003.6,N
1560990815.8,286047005.2,N
1560990835.6,286047004.9,N
1560990855.4,286047007.3,N
1560990875.3,286047010.4,N
1560990895.1,286047010.7,N
1560990915.9,286047010.5,N
1560990935.7,286047010.6,N
1560990955.5,286047006.2,N
1560990975.4,286047004.5,N
1560990995.2,286047005.9,N
1560991015.0,286046999.3,N
1560991016.0,286046999.3,N
1560991035.8,286046999.8,N
1560991055.6,286046999.9,N
1560991075.5,286047004.1,N
1560991095.3,286047004.9,N
1560991115.1,286047011.6,N
1560991135.9,286047016.1,Y
1560991155.7,286047015.3,P
1560991175.6,286047015.3,N
1560991195.4,286047011.8,N
1560991215.2,286047007.4,N
1560991235.1,286047004.0,N
1560991236.0,286047004.0,N
1560991255.8,286047004.0,N
1560991275.6,286047005.0,N
1560991295.5,286047004.6,N
1560991315.3,286047006.1,N
1560991335.2,286047006.1,N
1560991355.9,286047011.7,N
1560991375.7,286047016.8,Y
1560991395.6,286047011.7,P
1560991415.4,286047015.4,P
1560991435.3,286047017.0,P
1560991455.1,286047019.8,Y
1560991456.0,286047019.8,P
1560991475.8,286047008.3,N
1560991495.7,286047010.3,N
1560991515.5,286047010.6,N
1560991535.3,286047009.6,N
1560991555.2,286047006.6,N
1560991575.0,286047007.6,N
1560991575.9,286047007.6,N
1560991595.8,286047008.6,N
1560991615.6,286047013.6,Y
1560991635.4,286047006.4,P
1560991655.3,286047010.7,P
1560991675.1,286047010.4,P
1560991695.9,286047007.9,Y
1560991715.7,286046998.2,P
1560991735.5,286047000.8,N
1560991755.4,286046996.7,N
1560991775.2,286046998.2,N
1560991795.0,286046999.1,N
1560991795.9,286046999.1,N
1560991815.8,286046998.6,N
1560991835.6,286046998.1,N
1560991855.5,286046998.3,N
1560991875.3,286047001.6,N
1560991895.1,286047005.5,N
1560991915.9,286047010.5,N
1560991935.7,286047017.1,Y
1560991955.6,286047015.0,P
1560991975.4,286047011.5,N
1560991995.2,286047012.3,N
1560992015.1,286047009.4,N
1560992016.0,286047009.4,N
1560992035.8,286047013.4,Y
1560992055.6,286047005.6,P
1560992075.5,286047004.7,N
1560992095.3,286047007.9,P
1560992115.2,286047009.9,Y
1560992135.9,286047001.4,P
1560992155.7,286047003.4,N
1560992175.6,286047006.0,N
1560992195.4,286047003.6,N
1560992215.3,286047003.1,N
1560992235.1,286047002.6,N
1560992236.0,286047002.6,N
1560992255.8,286047001.1,N
1560992275.7,286046997.2,N
1560992295.5,286046997.2,N
1560992315.3,286046996.1,N
1560992335.2,286046992.5,N
1560992355.0,286046993.0,N
1560992355.9,286046993.0,N
1560992375.8,286046986.3,N
1560992395.6,286046991.0,N
