#timestamp,LO_Frequency,Hit 
1502071215.2,286046999.6,N
1502071235.0,286046999.3,N
1502071235.9,286046999.3,N
1502071255.8,286047002.6,N
1502071275.6,286047002.5,N
1502071295.4,286046998.1,N
1502071315.3,286046995.4,N
1502071335.1,286046993.3,N
1502071336.0,286046993.3,N
1502071355.8,286046997.4,N
1502071375.6,286046999.1,N
1502071395.5,286047001.0,N
1502071415.3,286046998.9,N
1502071435.1,286047000.2,N
1502071455.9,286046998.4,N
1502071475.7,286047002.2,N
1502071495.5,286047003.9,N
1502071515.4,286047003.2,N
1502071535.2,286047001.7,N
1502071555.0,286047002.6,N
1502071555.9,286047002.6,N
1502071575.8,286047000.1,N
1502071595.6,286047000.1,N
1502071615.4,286046999.7,N
1502071635.3,286047002.6,N
1502071655.1,286046999.8,N
1502071656.0,286046999.8,N
1502071675.8,286046999.7,N
1502071695.7,286046998.3,N
1502071715.5,286046998.7,N
1502071735.3,286046997.7,N
1502071755.1,286046996.8,N
1502071775.9,286047000.6,N
1502071795.7,286047000.1,N
1502071815.5,286047002.5,N
1502071835.4,286047000.9,N
1502071855.2,286047005.1,N
1502071875.0,286047003.9,N
1502071875.9,286047003.9,N
1502071895.8,286047002.1,N
1502071915.6,286047000.2,N
1502071935.4,286046995.2,N
1502071955.3,286046994.9,N
1502071975.1,286046997.7,N
1502071976.0,286046997.7,N
1502071995.8,286046996.9,N
1502072015.7,286047000.4,N
1502072035.5,286047001.3,N
1502072055.3,286047000.2,N
1502072075.2,286047000.8,N
1502072095.9,286047000.7,N
1502072115.7,286047000.1,N
1502072135.6,286046999.8,N
1502072155.4,286046999.7,N
1502072175.2,286047002.1,N
1502072195.0,286047001.3,N
1502072196.0,286047001.3,N
1502072215.8,286047000.3,N
1502072235.6,286047004.0,N
1502072255.4,286047005.1,N
1502072275.3,286047004.1,N
1502072295.1,286047002.9,N
1502072315.8,286047002.6,N
1502072335.7,286047000.0,N
1502072355.5,286046999.1,N
1502072375.3,286046999.7,N
1502072395.2,286047004.4,N
1502072415.9,286047005.4,N
1502072435.7,286047005.7,N
1502072455.6,286047002.0,N
1502072475.4,286047007.0,N
1502072495.2,286047010.6,P
1502072515.1,286047008.6,N
1502072516.0,286047008.6,N
1502072535.8,286047008.9,N
1502072555.6,286047004.5,N
1502072575.5,286047004.5,N
1502072595.3,286047005.2,N
1502072615.1,286047003.8,N
1502072635.9,286047001.5,N
1502072655.7,286047002.2,N
1502072675.5,286047003.6,N
1502072695.4,286047002.7,N
1502072715.2,286047001.3,N
1502072735.0,286047002.9,N
1502072735.9,286047002.9,N
1502072755.7,286047004.7,N
1502072775.6,286047006.8,N
1502072795.4,286047010.3,P
1502072815.3,286047002.0,N
1502072835.1,286047002.9,N
1502072836.0,286047002.9,N
1502072855.8,286047003.3,N
1502072875.6,286047007.3,N
1502072895.5,286047004.6,N
1502072915.3,286047007.3,N
1502072935.1,286047001.7,N
1502072955.9,286047002.7,N
1502072975.7,286046998.4,N
1502072995.5,286046997.4,N
1502073015.4,286046999.5,N
1502073035.2,286046998.3,N
1502073055.0,286047002.2,N
1502073055.9,286047002.2,N
1502073075.8,286047004.8,N
1502073095.6,286047003.6,N
1502073115.4,286047002.9,N
1502073135.3,286047007.6,N
1502073155.1,286047006.3,N
1502073156.0,286047006.3,N
1502073175.8,286047010.7,P
1502073195.7,286047003.2,N
1502073215.5,286047003.6,N
1502073235.3,286047001.7,N
1502073255.2,286047003.9,N
1502073275.9,286047003.1,N
1502073295.7,286047004.6,N
1502073315.6,286047004.3,N
1502073335.4,286047005.3,N
1502073355.2,286047003.9,N
1502073375.0,286047002.6,N
1502073375.9,286047002.6,N
1502073395.8,286046998.4,N
1502073415.6,286046997.5,N
1502073435.4,286046993.3,N
1502073455.3,286046996.0,N
1502073475.1,286046994.6,N
1502073476.0,286046994.6,N
1502073495.8,286046995.5,N
1502073515.7,286046995.5,N
1502073535.5,286046995.7,N
1502073555.3,286046995.5,N
1502073575.2,286046994.6,N
1502073595.9,286046994.4,N
1502073615.7,286046988.6,N
1502073635.5,286046989.4,N
1502073655.4,286046989.9,N
1502073675.2,286046989.0,N
1502073695.0,286046988.6,N
1502073695.9,286046988.6,N
1502073715.8,286046987.5,N
1502073735.6,286046988.0,N
1502073755.4,286046991.5,N
1502073775.3,286046993.0,N
1502073795.1,286046991.8,N
1502073796.0,286046991.8,N
1502073815.8,286046992.6,N
1502073835.7,286046994.2,N
1502073855.5,286046994.0,N
1502073875.3,286046987.1,P
1502073895.2,286046991.0,N
1502073915.9,286046988.9,P
1502073935.7,286046988.6,P
1502073955.6,286047002.7,P
1502073975.4,286047004.0,N
1502073995.2,286047005.0,N
1502074015.1,286047004.8,N
1502074016.0,286047004.8,N
1502074035.8,286047004.7,N
1502074055.6,286047009.1,N
1502074075.5,286047003.3,N
1502074095.3,286047007.5,N
1502074115.1,286047009.4,N
1502074135.9,286047009.3,N
1502074155.7,286047008.5,N
1502074175.5,286047010.5,N
1502074195.3,286047010.6,N
1502074215.2,286047007.9,N
1502074235.0,286047009.3,N
1502074235.9,286047009.3,N
1502074255.7,286047011.3,N
1502074275.6,286047014.4,N
1502074295.4,286047011.4,N
1502074315.2,286047015.2,N
1502074335.1,286047014.2,N
1502074336.0,286047014.2,N
1502074355.8,286047019.9,P
1502074375.6,286047014.7,N
1502074395.5,286047016.2,P
1502074415.3,286047014.0,P
1502074435.1,286046997.7,P
1502074455.9,286047000.5,N
1502074475.7,286046997.0,N
1502074495.5,286046995.2,N
1502074515.4,286046999.0,N
1502074535.2,286046996.8,N
1502074555.0,286046994.5,N
1502074555.9,286046994.5,N
1502074575.8,286046993.7,N
1502074595.6,286046993.6,N
1502074615.4,286046993.9,N
1502074635.3,286047001.2,N
1502074655.1,286046999.7,N
1502074656.0,286046999.7,N
1502074675.8,286046996.8,N
1502074695.7,286046996.1,N
1502074715.5,286046997.1,N
1502074735.3,286046998.6,N
1502074755.1,286046995.4,N
1502074775.9,286046998.0,N
1502074795.7,286046997.7,N
