#timestamp,LO_Frequency,Hit,StdDev 
1564938015.4,286047000.9,N
1564938035.3,286047001.1,N
1564938055.1,286047000.7,N
1564938075.9,286046998.1,Y
1564938095.7,286047001.2,P
1564938115.5,286047001.1,P
1564938135.4,286047000.8,P
1564938155.2,286046998.2,Y
1564938175.1,286046999.1,P
1564938176.0,286046999.1,N
1564938195.8,286046999.0,N
1564938215.6,286046998.3,N
1564938235.5,286046996.5,Y
1564938255.3,286046998.7,P
1564938275.2,286046998.4,P
1564938295.9,286046998.7,P
1564938315.7,286046999.4,N
1564938335.6,286046999.1,N
1564938355.4,286046998.6,Y
1564938375.2,286047000.4,P
1564938395.1,286047000.3,N
1564938396.0,286047000.3,N
1564938415.8,286047000.6,N
1564938435.7,286047000.8,N
1564938455.5,286047000.7,N
1564938475.3,286046998.8,N
1564938495.2,286046998.3,N
1564938515.0,286046998.9,N
1564938515.9,286046998.9,N
1564938535.8,286046998.3,N
1564938555.6,286046998.2,N
1564938575.4,286046998.1,N
1564938595.3,286046998.5,N
1564938615.1,286046999.2,N
1564938635.9,286046996.8,Y
1564938655.7,286046998.8,P
1564938675.5,286046998.7,P
1564938695.4,286046996.8,P
1564938715.2,286046997.8,N
1564938735.0,286046997.8,N
1564938736.0,286046997.8,N
1564938755.8,286046994.9,Y
1564938775.6,286046998.8,P
1564938795.5,286046999.0,P
1564938815.3,286046999.2,N
1564938835.1,286046999.4,N
1564938855.9,286046998.5,Y
1564938875.7,286047000.2,P
1564938895.6,286047000.0,N
1564938915.4,286047002.4,P
1564938935.2,286047000.8,N
1564938955.1,286046998.3,N
1564938956.0,286046998.3,N
1564938975.8,286046998.1,N
1564938995.7,286046998.5,N
1564939015.5,286046998.5,N
1564939035.3,286046998.3,N
1564939055.2,286046998.1,N
1564939075.0,286046998.2,N
1564939075.9,286046998.2,N
1564939095.8,286046998.1,N
1564939115.6,286047000.8,N
1564939135.4,286047001.1,N
1564939155.3,286046998.5,N
1564939175.1,286046999.0,N
1564939195.8,286046998.1,N
1564939215.7,286047001.2,N
1564939235.5,286046998.5,N
1564939255.4,286046998.2,N
1564939275.2,286046998.6,N
1564939295.0,286046998.5,N
1564939295.9,286046998.5,N
1564939315.8,286046998.1,N
1564939335.6,286046998.2,N
1564939355.5,286046998.3,N
1564939375.3,286046998.3,N
1564939395.1,286046998.6,N
1564939415.9,286046998.5,N
1564939435.7,286047000.6,N
1564939455.5,286047000.3,N
1564939475.4,286046998.6,N
1564939495.2,286046998.7,N
1564939515.1,286046998.6,N
1564939516.0,286046998.6,N
1564939535.8,286046998.1,N
1564939555.6,286047000.0,N
1564939575.5,286047002.8,N
1564939595.3,286047002.3,N
1564939615.1,286047002.8,N
1564939635.9,286046999.7,N
1564939655.7,286046999.7,N
1564939675.6,286046999.7,N
1564939695.4,286047002.4,N
1564939715.2,286047000.1,N
1564939735.1,286046999.7,N
1564939736.0,286046999.7,N
1564939755.8,286047002.5,N
1564939775.7,286046999.8,N
1564939795.5,286046999.8,N
1564939815.3,286047000.1,N
1564939835.2,286046999.9,N
1564939855.0,286046999.7,N
1564939855.9,286046999.7,N
1564939875.7,286047000.0,N
1564939895.6,286046999.8,N
1564939915.4,286046999.8,N
1564939935.3,286047002.3,N
1564939955.1,286047001.6,N
1564939975.8,286047000.2,N
1564939995.7,286047002.0,N
1564940015.5,286047001.9,N
1564940035.4,286047002.1,N
1564940055.2,286047001.5,N
1564940075.0,286047004.3,Y
1564940075.9,286047004.3,P
1564940095.8,286047004.4,N
1564940115.6,286047004.4,N
1564940135.4,286047003.9,N
1564940155.3,286047004.2,N
1564940175.1,286047004.4,Y
1564940195.9,286046998.1,P
1564940215.7,286046998.7,N
1564940235.5,286046998.7,N
1564940255.4,286046999.1,N
1564940275.2,286046999.1,N
1564940295.1,286046998.8,N
1564940296.0,286046998.8,N
1564940315.8,286046996.5,N
1564940335.6,286046996.6,N
1564940355.5,286046999.6,N
1564940375.3,286046998.6,N
1564940395.1,286046998.9,N
1564940415.9,286047001.1,N
1564940435.7,286046998.2,N
1564940455.6,286046999.2,N
1564940475.4,286046999.5,N
1564940495.2,286046997.0,N
1564940515.1,286046999.4,N
1564940516.0,286046999.4,N
1564940535.8,286046999.2,N
1564940555.7,286047000.8,N
1564940575.5,286047001.0,N
1564940595.3,286046998.5,N
1564940615.2,286047000.7,N
1564940635.0,286046998.7,N
1564940635.9,286046998.7,N
1564940655.8,286046998.9,N
1564940675.6,286046998.4,N
1564940695.4,286046999.4,N
1564940715.3,286046999.0,N
1564940735.1,286047000.7,N
1564940755.8,286047000.5,N
1564940775.7,286047001.1,N
1564940795.5,286047000.9,N
1564940815.4,286046999.9,N
1564940835.2,286047000.7,N
1564940855.0,286047000.4,N
1564940855.9,286047000.4,N
1564940875.8,286046998.6,N
1564940895.6,286047001.1,N
1564940915.5,286047000.8,N
1564940935.3,286047000.9,N
1564940955.1,286046998.4,N
1564940975.9,286046998.2,N
1564940995.7,286046998.6,N
1564941015.5,286046998.6,N
1564941035.4,286046998.2,N
1564941055.2,286046998.8,N
1564941075.1,286047001.1,N
1564941076.0,286047001.1,N
1564941095.8,286046999.3,N
1564941115.6,286046999.4,N
1564941135.5,286046999.4,N
1564941155.3,286046998.9,N
1564941175.2,286047000.8,N
1564941195.9,286046998.6,N
1564941215.7,286046998.1,N
1564941235.6,286047000.9,N
1564941255.4,286047001.2,N
1564941275.2,286046998.5,N
1564941295.1,286047000.7,N
1564941296.0,286047000.7,N
1564941315.8,286047000.8,N
1564941335.7,286047000.3,N
1564941355.5,286047000.7,N
1564941375.3,286047001.1,N
1564941395.2,286047000.5,N
1564941415.0,286047000.4,N
1564941415.9,286047000.4,N
1564941435.8,286046998.6,N
1564941455.6,286046998.1,N
1564941475.4,286047000.9,N
1564941495.3,286046998.2,N
1564941515.1,286046998.1,N
1564941535.8,286046998.4,N
1564941555.7,286046999.1,N
1564941575.5,286046998.2,N
1564941595.4,286047001.2,N
