#timestamp,LO_Frequency,Hit 
1504677615.5,286047002.2,N
1504677635.4,286047002.4,N
1504677655.2,286047000.4,N
1504677675.0,286046998.8,N
1504677675.9,286046998.8,N
1504677695.8,286046998.1,N
1504677715.6,286047001.0,N
1504677735.4,286047000.1,N
1504677755.2,286047000.5,N
1504677775.1,286047000.6,N
1504677776.0,286047000.6,N
1504677795.8,286047001.0,N
1504677815.6,286046998.1,N
1504677835.5,286046999.5,N
1504677855.3,286046995.0,N
1504677875.1,286046997.7,N
1504677895.9,286046997.4,N
1504677915.7,286046997.3,N
1504677935.5,286046996.6,N
1504677955.4,286047001.0,N
1504677975.2,286047000.9,N
1504677995.0,286047002.6,N
1504677995.9,286047002.6,N
1504678015.8,286047002.1,N
1504678035.6,286047001.3,N
1504678055.4,286046998.8,N
1504678075.3,286046997.5,N
1504678095.1,286046994.5,N
1504678096.0,286046994.5,N
1504678115.8,286046995.1,N
1504678135.7,286046995.2,N
1504678155.5,286047000.4,N
1504678175.3,286047002.8,N
1504678195.1,286047002.3,N
1504678215.9,286047002.7,N
1504678235.7,286047002.8,N
1504678255.5,286047001.9,N
1504678275.4,286047000.5,N
1504678295.2,286046999.3,N
1504678315.0,286046999.3,N
1504678315.9,286046999.3,N
1504678335.8,286047000.9,N
1504678355.6,286047000.0,N
1504678375.4,286047000.5,N
1504678395.3,286047002.6,N
1504678415.1,286047000.6,N
1504678416.0,286047000.6,N
1504678435.8,286046998.2,N
1504678455.7,286047001.1,N
1504678475.5,286047000.8,N
1504678495.3,286046995.8,N
1504678515.2,286046994.0,N
1504678535.9,286046996.4,N
1504678555.7,286046992.9,N
1504678575.5,286046992.3,N
1504678595.4,286046992.7,N
1504678615.2,286046993.1,N
1504678635.0,286046993.3,N
1504678635.9,286046993.3,N
1504678655.8,286046993.8,N
1504678675.6,286046993.8,N
1504678695.4,286046996.3,N
1504678715.3,286046996.6,N
1504678735.1,286046998.7,N
1504678755.8,286046998.4,N
1504678775.7,286047000.5,N
1504678795.5,286047000.8,N
1504678815.3,286047000.9,N
1504678835.2,286047001.1,N
1504678855.9,286046999.6,N
1504678875.7,286046996.6,N
1504678895.6,286046997.7,N
1504678915.4,286046998.9,N
1504678935.2,286046999.5,N
1504678955.0,286046999.9,N
1504678955.9,286046999.9,N
1504678975.8,286046999.9,N
1504678995.6,286047002.5,N
1504679015.4,286047000.0,N
1504679035.3,286046999.9,N
1504679055.1,286046999.5,N
1504679075.8,286046998.9,N
1504679095.7,286046998.9,N
1504679115.5,286046997.2,N
1504679135.3,286046995.0,N
1504679155.2,286046995.0,N
1504679175.9,286046998.0,N
1504679195.7,286046996.7,N
1504679215.6,286046998.2,N
1504679235.4,286047000.4,N
1504679255.2,286047000.4,N
1504679275.0,286047001.0,N
1504679276.0,286047001.0,N
1504679295.8,286047001.0,N
1504679315.6,286047001.0,N
1504679335.4,286046999.1,N
1504679355.3,286046997.5,N
1504679375.1,286046995.3,N
1504679395.8,286047002.7,N
1504679415.7,286046998.8,N
1504679435.5,286046996.9,N
1504679455.3,286046993.5,P
1504679475.2,286046996.1,N
1504679495.0,286046992.1,P
1504679495.9,286046992.1,P
1504679515.8,286046999.2,N
1504679535.6,286046999.0,N
1504679555.4,286046998.2,N
1504679575.2,286047001.2,N
1504679595.1,286046999.4,N
1504679596.0,286046999.4,N
1504679615.8,286046998.1,N
1504679635.6,286046998.8,N
1504679655.5,286047001.0,N
1504679675.3,286047000.1,N
1504679695.1,286046999.8,N
1504679715.9,286046999.8,N
1504679735.7,286047002.1,N
1504679755.5,286047004.0,N
1504679775.4,286047003.5,N
1504679795.2,286047001.9,N
1504679815.0,286047002.7,N
1504679815.9,286047002.7,N
1504679835.8,286047000.3,N
1504679855.6,286047002.3,N
1504679875.4,286047003.9,N
1504679895.2,286047000.1,N
1504679915.1,286047000.2,N
1504679916.0,286047000.2,N
1504679935.8,286047000.8,N
1504679955.6,286047003.3,N
1504679975.5,286047004.4,N
1504679995.3,286047002.7,N
1504680015.1,286047004.3,N
1504680035.9,286047004.3,N
1504680055.7,286047004.4,N
1504680075.5,286047001.7,N
1504680095.4,286047001.5,N
1504680115.2,286047002.0,N
1504680135.0,286047001.9,N
1504680135.9,286047001.9,N
1504680155.8,286047004.4,N
1504680175.6,286047002.4,N
1504680195.4,286047002.1,N
1504680215.2,286047002.7,N
1504680235.1,286047003.0,N
1504680236.0,286047003.0,N
1504680255.8,286047005.9,P
1504680275.7,286047000.5,N
1504680295.5,286047001.1,N
1504680315.3,286046999.4,N
1504680335.1,286047000.5,N
1504680355.9,286047001.0,N
1504680375.7,286047001.9,N
1504680395.5,286047002.6,N
1504680415.4,286046998.6,N
1504680435.2,286046996.5,N
1504680455.0,286046999.0,N
1504680455.9,286046999.0,N
1504680475.8,286046998.6,N
1504680495.6,286046999.1,N
1504680515.4,286046998.8,N
1504680535.3,286046997.1,N
1504680555.1,286046997.3,N
1504680556.0,286046997.3,N
1504680575.8,286046999.6,N
1504680595.7,286046998.4,N
1504680615.5,286046999.4,N
1504680635.3,286046997.9,N
1504680655.1,286046995.0,N
1504680675.9,286046997.3,N
1504680695.7,286046998.3,N
1504680715.5,286046996.6,N
1504680735.4,286046999.1,N
1504680755.2,286046997.4,N
1504680775.0,286046992.2,P
1504680775.9,286046992.2,N
1504680795.8,286046993.4,N
1504680815.6,286046999.5,N
1504680835.4,286046999.6,N
1504680855.3,286047002.6,N
1504680875.1,286047000.2,N
1504680895.8,286047002.3,N
1504680915.7,286047002.7,N
1504680935.5,286047001.3,N
1504680955.3,286046999.7,N
1504680975.2,286047002.1,N
1504680995.9,286047002.6,N
1504681015.7,286046999.8,N
1504681035.5,286047001.0,N
1504681055.4,286047002.7,N
1504681075.2,286047003.8,N
1504681095.0,286046999.8,N
1504681095.9,286046999.8,N
1504681115.8,286047002.0,N
1504681135.6,286047002.0,N
1504681155.4,286047000.4,N
1504681175.3,286046998.7,N
1504681195.1,286047000.2,N
1504681196.0,286047000.2,N
