#timestamp,LO_Frequency,Hit,StdDev 
1505563215.1,286047001.5,N
1505563235.9,286047002.0,N
1505563255.7,286047002.0,N
1505563275.5,286047001.9,N
1505563295.4,286047001.8,N
1505563315.2,286047004.4,Y
1505563335.1,286047002.4,P
1505563336.0,286047002.4,P
1505563355.8,286047002.5,P
1505563375.6,286047002.7,Y
1505563395.5,286046999.4,P
1505563415.3,286046999.3,N
1505563435.2,286047001.2,N
1505563455.9,286047000.8,N
1505563475.7,286047000.3,N
1505563495.6,286047000.2,N
1505563515.4,286047000.6,N
1505563535.2,286047000.7,N
1505563555.1,286047000.8,N
1505563556.0,286047000.8,N
1505563575.8,286047001.1,N
1505563595.7,286046998.1,N
1505563615.5,286046998.5,N
1505563635.3,286046998.1,N
1505563655.2,286047001.1,N
1505563675.0,286047000.9,N
1505563675.9,286047000.9,N
1505563695.8,286046998.4,N
1505563715.6,286047000.7,N
1505563735.4,286047001.2,N
1505563755.3,286046998.1,N
1505563775.1,286047001.1,N
1505563795.8,286047000.8,N
1505563815.7,286047000.9,N
1505563835.5,286047000.2,N
1505563855.4,286047002.4,N
1505563875.2,286047000.2,N
1505563895.0,286047002.7,N
1505563895.9,286047002.7,N
1505563915.8,286047001.1,N
1505563935.6,286047000.0,N
1505563955.5,286046998.2,N
1505564005.3,286046999.8,E
1505564015.2,286046999.7,N
1505564035.1,286046999.7,P
1505564036.0,286046999.7,P
1505564055.8,286047001.5,Y
1505564075.7,286047002.5,P
1505564095.5,286047002.4,N
1505564115.3,286047002.6,N
1505564135.2,286047002.2,N
1505564155.0,286047001.9,N
1505564155.9,286047001.9,N
1505564175.8,286047001.6,N
1505564195.6,286047001.7,N
1505564215.4,286047001.5,N
1505564235.3,286047001.7,N
1505564255.1,286047001.9,N
1505564275.9,286047004.4,Y
1505564295.7,286047000.0,P
1505564315.5,286047000.4,N
1505564335.4,286047000.8,N
1505564355.2,286047002.6,Y
1505564375.0,286047002.8,P
1505564375.9,286047002.8,N
1505564395.8,286047000.9,N
1505564415.6,286047000.1,N
1505564435.5,286046999.8,N
1505564455.3,286047002.8,N
1505564475.1,286047002.6,N
1505564495.9,286047002.4,N
1505564515.7,286047002.1,N
1505564535.5,286047001.9,N
1505564555.4,286047001.6,N
1505564575.2,286047002.1,N
1505564625.1,286047002.7,E
1505564635.0,286047000.3,N
1505564635.9,286047000.3,P
1505564655.7,286046998.8,P
1505564675.6,286046998.6,N
1505564695.4,286046996.5,Y
1505564715.3,286046999.2,P
1505564735.1,286046998.8,P
1505564755.8,286046998.9,P
1505564775.7,286046998.3,Y
1505564795.5,286046998.6,P
1505564815.4,286046999.8,N
1505564835.2,286046999.9,N
1505564855.0,286047000.6,N
1505564855.9,286047000.6,N
1505564875.8,286047000.0,N
1505564895.6,286047002.3,Y
1505564915.5,286047002.4,P
1505564935.3,286047002.5,N
1505564955.1,286047002.4,N
1505564975.9,286047000.2,N
1505564995.7,286046999.9,N
1505565015.5,286047002.6,N
1505565035.4,286047002.3,N
1505565055.2,286047002.5,N
1505565075.1,286047002.6,N
1505565076.0,286047002.6,N
1505565095.8,286047002.5,N
1505565115.6,286047001.9,N
1505565135.5,286047002.1,N
1505565155.3,286047002.2,N
1505565175.1,286046999.9,N
1505565195.9,286047000.3,N
1505565215.7,286046999.8,N
1505565235.6,286047001.5,N
1505565255.4,286047002.2,N
1505565275.2,286047002.0,N
1505565295.1,286047002.8,N
1505565296.0,286047002.8,N
1505565315.8,286047000.2,N
1505565335.7,286047002.0,N
1505565355.5,286047001.9,N
1505565375.3,286047002.7,N
1505565395.2,286047001.5,N
1505565415.0,286047001.7,N
1505565415.9,286047001.7,N
1505565435.7,286047001.5,N
1505565455.6,286047004.3,Y
1505565475.4,286047000.1,P
1505565495.3,286047000.4,N
1505565515.1,286047000.1,N
1505565535.8,286047002.3,Y
1505565555.7,286047002.4,P
1505565575.5,286047001.1,N
1505565595.4,286047000.9,N
1505565615.2,286046998.2,N
1505565635.0,286047000.5,N
1505565635.9,286047000.5,N
1505565655.8,286046998.3,N
1505565675.6,286047000.8,N
1505565695.4,286046998.3,N
1505565715.3,286047000.4,N
1505565735.1,286046999.9,N
1505565755.9,286047000.6,N
1505565775.7,286047000.7,N
1505565795.5,286047000.9,N
1505565815.4,286046998.5,N
1505565835.2,286047000.1,N
1505565855.1,286047000.0,N
1505565856.0,286047000.0,N
1505565875.8,286047000.7,N
1505565895.6,286047000.7,N
1505565915.5,286046998.7,N
1505565935.3,286047001.0,N
1505565955.1,286047000.7,N
1505565975.9,286046999.8,N
1505565995.7,286046999.9,N
1505566015.6,286046999.9,N
1505566035.4,286046998.5,N
1505566055.2,286047000.8,N
1505566075.1,286046998.5,N
1505566076.0,286046998.5,N
1505566095.8,286047001.2,N
1505566115.6,286047001.2,N
1505566135.5,286046998.1,N
1505566155.3,286047001.1,N
1505566175.2,286047001.1,N
1505566195.9,286046999.7,N
1505566215.7,286047000.2,N
1505566235.6,286047002.7,N
1505566255.4,286047005.0,Y
1505566275.3,286047006.4,P
1505566295.1,286047011.0,P
1505566296.0,286047011.0,N
1505566315.8,286047011.7,N
1505566335.7,286047009.9,N
1505566355.5,286047010.8,N
1505566375.3,286047007.0,N
1505566395.2,286047004.8,N
1505566415.0,286047005.2,N
1505566415.9,286047005.2,N
1505566435.8,286047002.9,N
1505566455.6,286047003.2,N
1505566475.4,286047003.7,N
1505566495.3,286047001.5,N
1505566515.1,286047001.3,N
1505566535.8,286047002.8,N
1505566555.7,286047002.7,N
1505566575.5,286047002.5,N
1505566595.4,286047000.2,N
1505566615.2,286047002.2,N
1505566635.0,286046999.8,N
1505566635.9,286046999.8,N
1505566655.8,286047001.4,N
1505566675.6,286047002.1,N
1505566695.5,286047002.0,N
1505566715.3,286047000.3,N
1505566735.1,286047002.4,N
1505566755.9,286047002.5,N
1505566775.7,286047000.4,N
1505566795.6,286046999.9,N
