#timestamp,LO_Frequency,Hit,StdDev 
1568314815.2,286046998.4,N
1568314835.0,286046999.6,N
1568314835.9,286046999.6,N
1568314855.7,286047000.6,N
1568314875.6,286047000.0,N
1568314895.4,286047000.9,N
1568314915.3,286047000.9,N
1568314935.1,286046999.2,N
1568314936.0,286046999.2,N
1568314955.8,286046996.6,Y
1568314975.7,286046999.3,P
1568314995.5,286047001.1,P
1568315015.3,286046999.0,N
1568315035.2,286046995.0,Y
1568315055.0,286046995.0,P
1568315055.9,286046995.0,N
1568315075.8,286046997.5,N
1568315095.6,286046997.8,N
1568315115.4,286046997.6,N
1568315135.3,286046997.7,N
1568315155.1,286046995.4,N
1568315175.9,286046995.0,Y
1568315195.7,286046999.1,P
1568315215.5,286046998.6,N
1568315235.4,286046999.0,N
1568315255.2,286047002.0,N
1568315275.0,286047003.8,N
1568315275.9,286047003.8,N
1568315295.8,286047003.3,N
1568315315.6,286047003.3,N
1568315335.5,286047004.1,N
1568315355.3,286047005.6,N
1568315375.1,286047004.8,N
1568315395.9,286047005.4,N
1568315415.7,286047005.1,N
1568315435.5,286047004.1,N
1568315455.4,286047003.3,N
1568315475.2,286047005.7,N
1568315495.1,286047005.0,N
1568315496.0,286047005.0,N
1568315515.8,286047005.6,N
1568315535.6,286047001.6,N
1568315555.5,286047001.3,N
1568315575.3,286047003.7,N
1568315595.1,286047004.1,N
1568315615.9,286047003.5,N
1568315635.7,286047001.7,N
1568315655.6,286046999.7,N
1568315675.4,286047001.3,N
1568315695.2,286047001.8,N
1568315715.1,286047002.5,N
1568315716.0,286047002.5,N
1568315735.8,286046999.7,N
1568315755.6,286047002.3,N
1568315775.5,286047002.1,N
1568315795.3,286047003.3,N
1568315815.2,286047001.8,N
1568315835.9,286047003.7,N
1568315855.7,286047001.7,N
1568315875.6,286047001.9,N
1568315895.4,286047003.1,N
1568315915.2,286047004.1,N
1568315935.1,286047003.7,N
1568315936.0,286047003.7,N
1568315955.8,286047004.9,Y
1568315975.7,286047000.1,P
1568315995.5,286047000.7,N
1568316015.3,286047000.5,N
1568316035.2,286047001.0,N
1568316055.0,286047000.4,N
1568316055.9,286047000.4,N
1568316075.8,286047000.4,N
1568316095.6,286047000.4,N
1568316115.4,286047002.8,Y
1568316135.3,286047001.0,P
1568316155.1,286046998.9,P
1568316175.8,286046998.3,N
1568316195.7,286047000.0,N
1568316215.5,286046999.9,N
1568316235.4,286046996.6,Y
1568316255.2,286046996.6,P
1568316275.0,286046999.6,N
1568316275.9,286046999.6,N
1568316295.8,286046999.8,N
1568316315.6,286047002.1,N
1568316335.4,286046998.6,N
1568316355.3,286046996.8,N
1568316375.1,286046997.1,N
1568316395.9,286046998.8,N
1568316415.7,286046997.1,N
1568316435.5,286046999.2,N
1568316455.4,286046996.8,N
1568316475.2,286046998.5,N
1568316495.0,286046998.5,N
1568316496.0,286046998.5,N
1568316515.8,286046999.1,N
1568316535.6,286046999.0,N
1568316555.5,286046998.9,N
1568316575.3,286047000.9,N
1568316595.1,286047000.0,N
1568316615.9,286047000.4,N
1568316635.7,286047000.3,N
1568316655.6,286047003.4,N
1568316675.4,286047001.3,N
1568316695.2,286047003.6,N
1568316715.1,286047004.0,N
1568316716.0,286047004.0,N
1568316735.8,286047001.4,N
1568316755.6,286047004.3,N
1568316775.5,286047004.2,N
1568316795.3,286047005.5,N
1568316815.2,286047003.8,N
1568316835.9,286047000.4,N
1568316855.7,286047000.0,N
1568316875.6,286047000.5,N
1568316895.4,286047000.8,N
1568316915.2,286046999.5,N
1568316935.1,286046996.7,N
1568316936.0,286046996.7,N
1568316955.8,286046995.0,N
1568316975.7,286046997.2,N
1568316995.5,286046996.5,N
1568317015.3,286046995.0,N
1568317035.2,286046996.9,N
1568317055.0,286046996.5,N
1568317055.9,286046996.5,N
1568317075.8,286046998.5,N
1568317095.6,286046998.1,N
1568317115.4,286047000.5,N
1568317135.3,286046999.4,N
1568317155.1,286046999.2,N
1568317156.0,286046999.2,N
1568317175.8,286046999.0,N
1568317195.7,286046999.8,N
1568317215.5,286047000.7,N
1568317235.3,286046998.8,N
1568317255.2,286047000.7,N
1568317275.0,286046999.9,N
1568317275.9,286046999.9,N
1568317295.8,286046998.1,N
1568317315.6,286046999.7,N
1568317335.4,286047002.0,N
1568317355.3,286046999.7,N
1568317375.1,286047000.2,N
1568317395.9,286046998.7,N
1568317415.7,286046999.9,N
1568317435.5,286047000.8,N
1568317455.4,286046999.4,N
1568317475.2,286046999.0,N
1568317495.0,286047002.6,N
1568317495.9,286047002.6,N
1568317515.8,286046999.0,N
1568317535.6,286046996.6,N
1568317555.5,286046999.1,N
1568317575.3,286047001.2,N
1568317595.1,286047001.2,N
1568317615.9,286047000.8,N
1568317635.7,286047001.0,N
1568317655.5,286047000.5,N
1568317675.4,286046998.3,N
1568317695.2,286047011.9,Y
1568317715.1,286046998.6,P
1568317716.0,286046998.6,N
1568317735.8,286046999.9,N
1568317755.6,286047002.3,Y
1568317775.5,286047002.8,P
1568317795.3,286047001.9,N
1568317815.1,286047000.4,N
1568317835.9,286047000.6,N
1568317855.7,286047000.1,N
1568317875.6,286047002.2,N
1568317895.4,286047000.6,N
1568317915.2,286047000.4,N
1568317935.1,286047000.8,N
1568317936.0,286047000.8,N
1568317955.8,286047001.0,N
1568317975.6,286046998.8,N
1568317995.5,286047000.5,N
1568318015.3,286047004.0,Y
1568318035.2,286047001.3,P
1568318055.9,286047002.9,P
1568318075.7,286047006.8,P
1568318095.6,286047004.9,N
1568318115.4,286047003.6,N
1568318135.3,286047003.5,N
1568318155.1,286047003.8,N
1568318156.0,286047003.8,N
1568318175.8,286047003.1,N
1568318195.7,286047003.2,N
1568318215.5,286047003.5,N
1568318235.3,286047004.1,N
1568318255.2,286047003.8,N
1568318275.0,286047001.3,N
1568318275.9,286047001.3,N
1568318295.8,286047003.2,N
1568318315.6,286047011.9,Y
1568318335.4,286047003.4,P
1568318355.3,286047002.6,P
1568318375.1,286047000.1,N
1568318395.9,286046999.8,N
