#timestamp,LO_Frequency,Hit,StdDev 
1513828815.2,286046990.2,N
1513828835.0,286046990.5,N
1513828835.9,286046990.5,N
1513828855.8,286046990.1,N
1513828875.6,286046989.2,N
1513828895.4,286046989.8,N
1513828915.3,286046990.3,N
1513828935.1,286046992.1,N
1513828955.8,286046991.7,N
1513828975.7,286046990.7,N
1513828995.5,286046989.6,N
1513829015.3,286046989.7,N
1513829035.2,286046990.1,N
1513829055.9,286046990.5,N
1513829075.7,286046988.7,N
1513829095.6,286046985.9,Y
1513829115.4,286046996.4,P
1513829135.2,286046994.4,P
1513829155.1,286046994.7,P
1513829156.0,286046994.7,Y
1513829175.8,286046994.0,P
1513829195.6,286046994.2,P
1513829215.5,286046996.4,P
1513829235.3,286046997.6,N
1513829255.1,286046998.2,N
1513829275.9,286046998.6,N
1513829295.7,286046997.7,N
1513829315.5,286046998.7,N
1513829335.3,286046999.4,N
1513829355.2,286046997.4,N
1513829375.0,286046997.2,N
1513829375.9,286046997.2,N
1513829395.7,286047000.7,N
1513829415.6,286047000.6,N
1513829435.4,286046999.7,N
1513829455.2,286046999.7,N
1513829475.1,286047000.4,N
1513829476.0,286047000.4,N
1513829495.8,286046997.1,N
1513829515.6,286046995.9,N
1513829535.5,286046994.6,N
1513829555.3,286046996.0,N
1513829575.1,286046995.6,N
1513829595.9,286046996.3,N
1513829615.7,286046995.4,N
1513829635.5,286046995.1,N
1513829655.3,286046996.7,N
1513829675.2,286046998.3,N
1513829695.0,286046999.9,N
1513829695.9,286046999.9,N
1513829715.7,286047002.7,N
1513829735.6,286046998.8,N
1513829755.4,286046997.8,N
1513829775.2,286046994.8,N
1513829795.1,286046996.2,N
1513829796.0,286046996.2,N
1513829815.8,286046996.8,N
1513829835.6,286046999.1,N
1513829855.5,286046999.1,N
1513829875.3,286046997.7,N
1513829895.1,286046999.1,N
1513829915.9,286046993.0,Y
1513829935.7,286046995.5,P
1513829955.5,286046991.9,P
1513829975.4,286046993.4,N
1513829995.2,286046993.9,N
1513830015.0,286046995.0,N
1513830015.9,286046995.0,N
1513830035.8,286046993.8,Y
1513830055.6,286047002.6,P
1513830075.4,286047001.5,N
1513830095.3,286047003.7,N
1513830115.1,286047003.1,N
1513830116.0,286047003.1,N
1513830135.8,286047006.2,N
1513830155.7,286047009.9,N
1513830175.5,286047009.3,N
1513830195.3,286047014.7,Y
1513830215.2,286047015.6,P
1513830235.9,286047012.7,N
1513830255.7,286047010.6,N
1513830275.6,286047006.8,N
1513830295.4,286047005.1,N
1513830315.2,286047003.7,N
1513830335.0,286047000.8,N
1513830336.0,286047000.8,N
1513830355.8,286047000.2,N
1513830375.6,286047001.1,N
1513830395.4,286046997.6,N
1513830415.3,286046995.9,N
1513830435.1,286046995.2,N
1513830455.8,286046996.8,N
1513830475.7,286047001.1,N
1513830495.5,286047003.6,N
1513830515.3,286047006.0,N
1513830535.2,286047007.6,N
1513830555.9,286047003.1,N
1513830575.7,286047004.0,N
1513830595.6,286047004.6,N
1513830615.4,286047005.0,N
1513830635.2,286047001.6,N
1513830655.0,286047007.6,N
1513830656.0,286047007.6,N
1513830675.8,286047009.5,N
1513830695.6,286047009.0,N
1513830715.4,286047007.9,N
1513830735.3,286047003.7,N
1513830755.1,286046996.5,N
1513830775.8,286046994.0,N
1513830795.7,286046992.4,N
1513830815.5,286046992.0,N
1513830835.3,286046989.0,N
1513830855.2,286046989.9,N
1513830875.9,286046987.9,N
1513830895.7,286046990.0,N
1513830915.6,286046990.0,N
1513830935.4,286046988.8,N
1513830955.2,286046986.6,N
1513830975.1,286046989.9,N
1513830976.0,286046989.9,N
1513830995.8,286046988.0,N
1513831015.6,286046982.2,N
1513831035.4,286046983.2,N
1513831055.3,286046986.4,N
1513831075.1,286046985.1,N
1513831095.8,286046979.0,N
1513831115.7,286046982.3,N
1513831135.5,286046980.5,N
1513831155.3,286046980.6,N
1513831175.2,286046982.0,N
1513831195.9,286046979.1,N
1513831215.7,286046981.9,N
1513831235.6,286046979.5,N
1513831255.4,286046979.5,N
1513831275.2,286046978.9,N
1513831295.1,286046981.2,N
1513831296.0,286046981.2,Y
1513831315.8,286046996.2,P
1513831335.6,286046998.3,N
1513831355.5,286046995.3,N
1513831375.3,286046997.5,N
1513831395.1,286046997.0,N
1513831415.9,286046997.0,N
1513831435.7,286046995.2,N
1513831455.5,286046995.6,N
1513831475.3,286046991.8,N
1513831495.2,286046994.7,N
1513831515.9,286046996.7,N
1513831535.7,286046998.7,N
1513831555.6,286047000.3,N
1513831575.4,286047005.7,N
1513831595.2,286047004.8,N
1513831615.1,286047008.5,N
1513831616.0,286047008.5,N
1513831635.8,286047013.7,N
1513831655.6,286047016.9,N
1513831675.5,286047018.9,N
1513831695.3,286047021.6,N
1513831715.1,286047021.5,N
1513831735.8,286047021.1,N
1513831755.7,286047021.1,N
1513831775.5,286047019.3,N
1513831795.3,286047019.3,N
1513831815.2,286047017.8,N
1513831835.9,286047020.4,N
1513831855.7,286047023.6,N
1513831875.6,286047026.3,N
1513831895.4,286047030.5,N
1513831915.2,286047032.7,N
1513831935.1,286047031.6,N
1513831936.0,286047031.6,N
1513831955.8,286047032.7,N
1513831975.6,286047034.3,N
1513831995.5,286047032.7,N
1513832015.3,286047028.8,N
1513832035.1,286047032.7,N
1513832055.8,286047033.9,N
1513832075.7,286047035.2,Y
1513832095.5,286047013.8,P
1513832115.4,286047012.4,P
1513832135.2,286047013.2,P
1513832155.0,286047014.1,Y
1513832155.9,286047014.1,P
1513832175.8,286046998.6,P
1513832195.6,286047000.4,N
1513832215.4,286046998.9,N
1513832235.2,286046999.5,N
1513832255.1,286046998.9,N
1513832256.0,286046998.9,N
1513832275.8,286046997.2,N
1513832295.6,286046998.9,N
1513832315.5,286046996.6,N
1513832335.3,286046996.4,N
1513832355.1,286046995.5,N
1513832375.9,286046998.8,N
1513832395.7,286046998.0,N
