1580873762.96,$M4.1 34212 349 323 -22153 -27315 0 0 *59
1580873764.12,$M4.1 34213 349 323 -22153 -27315 0 0 *58
1580873765.25,$M4.1 34214 349 325 -22153 -27315 0 0 *59
1580873766.36,$M4.1 34215 347 325 -22153 -27315 0 0 *56
1580873767.51,$M4.1 34216 349 333 -22153 -27315 0 0 *5C
1580873768.67,$M4.1 34217 349 333 -22153 -27315 0 0 *5D
1580873769.8,$M4.1 34218 349 325 -22153 -27315 0 0 *55
1580873770.94,$M4.1 34219 349 329 -22153 -27315 0 0 *58
1580873772.05,$M4.1 34220 347 319 -22153 -27315 0 0 *5F
1580873773.19,$M4.1 34221 347 323 -22153 -27315 0 0 *57
1580873774.29,$M4.1 34222 347 325 -22153 -27315 0 0 *52
1580873775.42,$M4.1 34223 347 315 -22153 -27315 0 0 *50
1580873776.59,$M4.1 34224 349 323 -22153 -27315 0 0 *5C
1580873777.75,$M4.1 34225 349 323 -22153 -27315 0 0 *5D
1580873778.9,$M4.1 34226 349 319 -22153 -27315 0 0 *57
1580873780.04,$M4.1 34227 351 315 -22153 -27315 0 0 *53
1580873781.18,$M4.1 34228 349 319 -22153 -27315 0 0 *59
1580873782.32,$M4.1 34229 347 315 -22153 -27315 0 0 *5A
1580873783.48,$M4.1 34230 345 307 -22153 -27315 0 0 *53
1580873784.62,$M4.1 34231 347 307 -22153 -27315 0 0 *50
1580873785.75,$M4.1 34232 347 307 -22153 -27315 0 0 *53
1580873786.91,$M4.1 34233 345 307 -22153 -27315 0 0 *50
1580873788.05,$M4.1 34234 347 307 -22153 -27315 0 0 *55
1580873789.18,$M4.1 34235 347 307 -22153 -27315 0 0 *54
1580873790.35,$M4.1 34236 349 307 -22153 -27315 0 0 *59
1580873791.49,$M4.1 34237 345 303 -22153 -27315 0 0 *50
1580873792.63,$M4.1 34238 347 307 -22153 -27315 0 0 *59
1580873793.76,$M4.1 34239 347 303 -22153 -27315 0 0 *5C
1580873794.89,$M4.1 34240 347 307 -22153 -27315 0 0 *56
1580873796.06,$M4.1 34241 345 315 -22153 -27315 0 0 *56
1580873797.16,$M4.1 34242 347 325 -22153 -27315 0 0 *54
1580873798.33,$M4.1 34243 345 315 -22153 -27315 0 0 *54
1580873799.46,$M4.1 34244 347 311 -22153 -27315 0 0 *55
1580873800.59,$M4.1 34245 347 311 -22153 -27315 0 0 *54
1580873801.71,$M4.1 34246 349 231 -22153 -27315 0 0 *5A
1580873802.84,$M4.1 34247 343 201 -22153 -27315 0 0 *52
1580873803.99,$M4.1 34248 345 259 -22153 -27315 0 0 *56
1580873805.14,$M4.1 34249 341 281 -22153 -27315 0 0 *56
1580873806.27,$M4.1 34250 343 277 -22153 -27315 0 0 *55
1580873807.42,$M4.1 34251 341 269 -22153 -27315 0 0 *59
1580873808.57,$M4.1 34252 341 273 -22153 -27315 0 0 *51
1580873809.72,$M4.1 34253 341 277 -22153 -27315 0 0 *54
1580873810.87,$M4.1 34254 337 269 -22153 -27315 0 0 *5D
1580873812.0,$M4.1 34255 335 269 -22153 -27315 0 0 *5E
1580873813.12,$M4.1 34256 335 269 -22153 -27315 0 0 *5D
1580873814.27,$M4.1 34257 337 269 -22153 -27315 0 0 *5E
1580873815.39,$M4.1 34258 335 265 -22153 -27315 0 0 *5F
1580873816.51,$M4.1 34259 335 269 -22153 -27315 0 0 *52
1580873817.62,$M4.1 34260 335 265 -22153 -27315 0 0 *54
1580873818.74,$M4.1 34261 335 273 -22153 -27315 0 0 *52
1580873819.89,$M4.1 34262 333 273 -22153 -27315 0 0 *57
1580873821.02,$M4.1 34263 333 265 -22153 -27315 0 0 *51
1580873822.17,$M4.1 34264 333 273 -22153 -27315 0 0 *51
1580873823.32,$M4.1 34265 333 269 -22153 -27315 0 0 *5B
1580873824.47,$M4.1 34266 331 259 -22153 -27315 0 0 *59
1580873825.64,$M4.1 34267 331 217 -22153 -27315 0 0 *52
1580873826.78,$M4.1 34268 327 217 -22153 -27315 0 0 *5A
1580873827.93,$M4.1 34269 327 225 -22153 -27315 0 0 *5A
1580873829.05,$M4.1 34270 321 225 -22153 -27315 0 0 *54
1580873830.17,$M4.1 34271 321 225 -22153 -27315 0 0 *55
1580873831.27,$M4.1 34272 321 227 -22153 -27315 0 0 *54
1580873832.4,$M4.1 34273 319 231 -22153 -27315 0 0 *59
1580873833.52,$M4.1 34274 319 231 -22153 -27315 0 0 *5E
1580873834.62,$M4.1 34275 317 231 -22153 -27315 0 0 *51
1580873835.75,$M4.1 34276 317 247 -22153 -27315 0 0 *53
1580873836.87,$M4.1 34277 317 255 -22153 -27315 0 0 *51
1580873837.99,$M4.1 34278 317 255 -22153 -27315 0 0 *5E
1580873839.14,$M4.1 34279 315 255 -22153 -27315 0 0 *5D
1580873840.27,$M4.1 34280 315 269 -22153 -27315 0 0 *54
1580873841.4,$M4.1 34281 317 269 -22153 -27315 0 0 *57
1580873842.52,$M4.1 34282 317 273 -22153 -27315 0 0 *5F
1580873843.64,$M4.1 34283 313 273 -22153 -27315 0 0 *5A
1580873844.77,$M4.1 34284 317 281 -22153 -27315 0 0 *54
1580873845.9,$M4.1 34285 319 285 -22153 -27315 0 0 *5F
1580873847.04,$M4.1 34286 317 251 -22153 -27315 0 0 *5B
1580873848.15,$M4.1 34287 317 151 -22153 -27315 0 0 *59
1580873849.29,$M4.1 34288 317 167 -22153 -27315 0 0 *53
1580873850.44,$M4.1 34289 319 197 -22153 -27315 0 0 *53
1580873851.55,$M4.1 34290 317 213 -22153 -27315 0 0 *5A
1580873852.7,$M4.1 34291 315 213 -22153 -27315 0 0 *59
1580873853.85,$M4.1 34292 315 247 -22153 -27315 0 0 *5B
1580873855.0,$M4.1 34293 315 269 -22153 -27315 0 0 *56
1580873856.13,$M4.1 34294 315 277 -22153 -27315 0 0 *5E
1580873857.27,$M4.1 34295 317 289 -22153 -27315 0 0 *5C
1580873858.39,$M4.1 34296 317 289 -22153 -27315 0 0 *5F
1580873859.5,$M4.1 34297 315 291 -22153 -27315 0 0 *55
1580873860.6,$M4.1 34298 317 295 -22153 -27315 0 0 *5C
1580873861.71,$M4.1 34299 317 295 -22153 -27315 0 0 *5D
1580873862.81,$M4.1 34300 317 299 -22153 -27315 0 0 *50
1580873863.95,$M4.1 34301 319 303 -22153 -27315 0 0 *5D
1580873865.09,$M4.1 34302 317 303 -22153 -27315 0 0 *50
1580873866.21,$M4.1 34303 319 299 -22153 -27315 0 0 *5D
1580873867.31,$M4.1 34304 317 295 -22153 -27315 0 0 *58
1580873868.42,$M4.1 34305 319 299 -22153 -27315 0 0 *5B
1580873869.57,$M4.1 34306 319 303 -22153 -27315 0 0 *5A
1580873870.72,$M4.1 34307 319 303 -22153 -27315 0 0 *5B
1580873871.89,$M4.1 34308 319 307 -22153 -27315 0 0 *50
1580873873.02,$M4.1 34309 317 307 -22153 -27315 0 0 *5F
1580873874.16,$M4.1 34310 319 201 -22153 -27315 0 0 *5E
1580873875.26,$M4.1 34311 317 183 -22153 -27315 0 0 *58
1580873876.36,$M4.1 34312 317 231 -22153 -27315 0 0 *51
1580873877.46,$M4.1 34313 317 265 -22153 -27315 0 0 *51
1580873878.61,$M4.1 34314 319 277 -22153 -27315 0 0 *5B
1580873879.74,$M4.1 34315 317 277 -22153 -27315 0 0 *54
1580873880.86,$M4.1 34316 317 289 -22153 -27315 0 0 *56
1580873881.96,$M4.1 34317 317 291 -22153 -27315 0 0 *5E
1580873883.04,$M4.1 34318 317 295 -22153 -27315 0 0 *55
1580873884.15,$M4.1 34319 317 295 -22153 -27315 0 0 *54
1580873885.25,$M4.1 34320 317 299 -22153 -27315 0 0 *52
1580873886.35,$M4.1 34321 317 299 -22153 -27315 0 0 *53
1580873887.48,$M4.1 34322 317 303 -22153 -27315 0 0 *52
1580873888.6,$M4.1 34323 317 303 -22153 -27315 0 0 *53
1580873889.75,$M4.1 34324 319 303 -22153 -27315 0 0 *5A
1580873890.88,$M4.1 34325 319 295 -22153 -27315 0 0 *55
1580873891.98,$M4.1 34326 317 231 -22153 -27315 0 0 *56
1580873893.1,$M4.1 34327 317 259 -22153 -27315 0 0 *59
1580873894.25,$M4.1 34328 315 269 -22153 -27315 0 0 *57
1580873895.4,$M4.1 34329 315 269 -22153 -27315 0 0 *56
1580873896.53,$M4.1 34330 315 277 -22153 -27315 0 0 *51
1580873897.65,$M4.1 34331 317 285 -22153 -27315 0 0 *5F
1580873898.78,$M4.1 34332 317 285 -22153 -27315 0 0 *5C
1580873899.88,$M4.1 34333 317 291 -22153 -27315 0 0 *58
1580873901.0,$M4.1 34334 315 291 -22153 -27315 0 0 *5D
1580873902.13,$M4.1 34335 315 291 -22153 -27315 0 0 *5C
1580873903.25,$M4.1 34336 315 291 -22153 -27315 0 0 *5F
1580873904.4,$M4.1 34337 315 289 -22153 -27315 0 0 *57
1580873905.52,$M4.1 34338 317 281 -22153 -27315 0 0 *52
1580873906.65,$M4.1 34339 313 151 -22153 -27315 0 0 *59
1580873907.78,$M4.1 34340 315 95 -22153 -27315 0 0 *68
1580873908.9,$M4.1 34341 313 95 -22153 -27315 0 0 *6F
1580873910.03,$M4.1 34342 311 71 -22153 -27315 0 0 *64
1580873911.15,$M4.1 34343 309 95 -22153 -27315 0 0 *66
1580873912.3,$M4.1 34344 305 133 -22153 -27315 0 0 *50
1580873913.45,$M4.1 34345 303 171 -22153 -27315 0 0 *51
1580873914.57,$M4.1 34346 303 231 -22153 -27315 0 0 *55
1580873915.72,$M4.1 34347 303 255 -22153 -27315 0 0 *56
1580873916.85,$M4.1 34348 301 259 -22153 -27315 0 0 *57
1580873917.97,$M4.1 34349 301 259 -22153 -27315 0 0 *56
1580873919.12,$M4.1 34350 303 255 -22153 -27315 0 0 *50
1580873920.26,$M4.1 34351 303 255 -22153 -27315 0 0 *51
1580873921.38,$M4.1 34352 303 261 -22153 -27315 0 0 *55
1580873922.48,$M4.1 34353 301 261 -22153 -27315 0 0 *56
1580873923.58,$M4.1 34354 305 261 -22153 -27315 0 0 *55
1580873924.72,$M4.1 34355 303 261 -22153 -27315 0 0 *52
1580873925.82,$M4.1 34356 301 261 -22153 -27315 0 0 *53
1580873926.9,$M4.1 34357 301 261 -22153 -27315 0 0 *52
1580873928.04,$M4.1 34358 303 265 -22153 -27315 0 0 *5B
1580873929.17,$M4.1 34359 301 269 -22153 -27315 0 0 *54
1580873930.26,$M4.1 34360 301 261 -22153 -27315 0 0 *56
1580873931.37,$M4.1 34361 301 265 -22153 -27315 0 0 *53
1580873932.49,$M4.1 34362 301 281 -22153 -27315 0 0 *5A
1580873933.62,$M4.1 34363 301 281 -22153 -27315 0 0 *5B
1580873934.76,$M4.1 34364 301 281 -22153 -27315 0 0 *5C
1580873935.87,$M4.1 34365 301 281 -22153 -27315 0 0 *5D
1580873937.01,$M4.1 34366 301 277 -22153 -27315 0 0 *57
1580873938.12,$M4.1 34367 301 273 -22153 -27315 0 0 *52
1580873939.24,$M4.1 34368 301 277 -22153 -27315 0 0 *59
1580873940.39,$M4.1 34369 303 285 -22153 -27315 0 0 *57
1580873941.54,$M4.1 34370 303 285 -22153 -27315 0 0 *5F
1580873942.66,$M4.1 34371 301 285 -22153 -27315 0 0 *5C
1580873943.79,$M4.1 34372 301 285 -22153 -27315 0 0 *5F
1580873944.91,$M4.1 34373 301 285 -22153 -27315 0 0 *5E
1580873946.02,$M4.1 34374 299 273 -22153 -27315 0 0 *50
1580873947.16,$M4.1 34375 301 281 -22153 -27315 0 0 *5C
1580873948.31,$M4.1 34376 303 285 -22153 -27315 0 0 *59
1580873949.42,$M4.1 34377 301 273 -22153 -27315 0 0 *53
1580873950.57,$M4.1 34378 303 281 -22153 -27315 0 0 *53
1580873951.72,$M4.1 34379 303 277 -22153 -27315 0 0 *5B
1580873952.87,$M4.1 34380 303 277 -22153 -27315 0 0 *5D
1580873954.02,$M4.1 34381 303 277 -22153 -27315 0 0 *5C
1580873955.17,$M4.1 34382 303 281 -22153 -27315 0 0 *56
1580873956.32,$M4.1 34383 303 289 -22153 -27315 0 0 *5F
1580873957.47,$M4.1 34384 303 277 -22153 -27315 0 0 *59
1580873958.6,$M4.1 34385 305 281 -22153 -27315 0 0 *57
1580873959.74,$M4.1 34386 305 285 -22153 -27315 0 0 *50
1580873960.85,$M4.1 34387 305 289 -22153 -27315 0 0 *5D
1580873962.0,$M4.1 34388 303 285 -22153 -27315 0 0 *58
1580873963.15,$M4.1 34389 303 289 -22153 -27315 0 0 *55
1580873964.28,$M4.1 34390 305 285 -22153 -27315 0 0 *57
1580873965.43,$M4.1 34391 303 285 -22153 -27315 0 0 *50
1580873966.55,$M4.1 34392 305 289 -22153 -27315 0 0 *59
1580873967.68,$M4.1 34393 303 291 -22153 -27315 0 0 *57
1580873968.83,$M4.1 34394 303 289 -22153 -27315 0 0 *59
1580873969.93,$M4.1 34395 305 291 -22153 -27315 0 0 *57
1580873971.05,$M4.1 34396 305 291 -22153 -27315 0 0 *54
1580873972.15,$M4.1 34397 305 295 -22153 -27315 0 0 *51
1580873973.25,$M4.1 34398 309 295 -22153 -27315 0 0 *52
1580873974.36,$M4.1 34399 305 295 -22153 -27315 0 0 *5F
1580873975.46,$M4.1 34400 305 295 -22153 -27315 0 0 *58
1580873976.56,$M4.1 34401 309 299 -22153 -27315 0 0 *59
1580873977.66,$M4.1 34402 309 299 -22153 -27315 0 0 *5A
1580873978.76,$M4.1 34403 309 299 -22153 -27315 0 0 *5B
1580873979.89,$M4.1 34404 311 291 -22153 -27315 0 0 *5D
1580873981.01,$M4.1 34405 311 291 -22153 -27315 0 0 *5C
1580873982.11,$M4.1 34406 309 295 -22153 -27315 0 0 *52
1580873983.25,$M4.1 34407 311 295 -22153 -27315 0 0 *5A
1580873984.36,$M4.1 34408 309 289 -22153 -27315 0 0 *51
1580873985.5,$M4.1 34409 311 291 -22153 -27315 0 0 *50
1580873986.61,$M4.1 34410 309 289 -22153 -27315 0 0 *58
1580873987.76,$M4.1 34411 311 289 -22153 -27315 0 0 *50
1580873988.88,$M4.1 34412 309 289 -22153 -27315 0 0 *5A
1580873989.98,$M4.1 34413 309 295 -22153 -27315 0 0 *56
1580873991.08,$M4.1 34414 309 291 -22153 -27315 0 0 *55
1580873992.18,$M4.1 34415 309 291 -22153 -27315 0 0 *54
1580873993.32,$M4.1 34416 311 291 -22153 -27315 0 0 *5E
1580873994.44,$M4.1 34417 311 291 -22153 -27315 0 0 *5F
1580873995.57,$M4.1 34418 311 291 -22153 -27315 0 0 *50
1580873996.68,$M4.1 34419 311 295 -22153 -27315 0 0 *55
1580873997.79,$M4.1 34420 309 291 -22153 -27315 0 0 *52
1580873998.92,$M4.1 34421 311 291 -22153 -27315 0 0 *5A
1580874000.04,$M4.1 34422 309 289 -22153 -27315 0 0 *59
1580874001.19,$M4.1 34423 311 289 -22153 -27315 0 0 *51
1580874002.3,$M4.1 34424 311 291 -22153 -27315 0 0 *5F
1580874003.42,$M4.1 34425 313 295 -22153 -27315 0 0 *58
1580874004.54,$M4.1 34426 315 295 -22153 -27315 0 0 *5D
1580874005.66,$M4.1 34427 311 291 -22153 -27315 0 0 *5C
1580874006.76,$M4.1 34428 313 295 -22153 -27315 0 0 *55
1580874007.89,$M4.1 34429 311 291 -22153 -27315 0 0 *52
1580874009.02,$M4.1 34430 311 295 -22153 -27315 0 0 *5E
1580874010.14,$M4.1 34431 315 295 -22153 -27315 0 0 *5B
1580874011.24,$M4.1 34432 313 299 -22153 -27315 0 0 *52
1580874012.34,$M4.1 34433 313 299 -22153 -27315 0 0 *53
1580874013.48,$M4.1 34434 311 295 -22153 -27315 0 0 *5A
1580874014.59,$M4.1 34435 313 303 -22153 -27315 0 0 *57
1580874015.73,$M4.1 34436 313 303 -22153 -27315 0 0 *54
1580874016.86,$M4.1 34437 313 303 -22153 -27315 0 0 *55
1580874017.96,$M4.1 34438 313 299 -22153 -27315 0 0 *58
1580874019.11,$M4.1 34439 315 303 -22153 -27315 0 0 *5D
1580874020.28,$M4.1 34440 315 307 -22153 -27315 0 0 *57
1580874021.41,$M4.1 34441 313 303 -22153 -27315 0 0 *54
1580874022.56,$M4.1 34442 315 303 -22153 -27315 0 0 *51
1580874023.71,$M4.1 34443 315 307 -22153 -27315 0 0 *54
1580874024.84,$M4.1 34444 313 307 -22153 -27315 0 0 *55
1580874026.01,$M4.1 34445 315 307 -22153 -27315 0 0 *52
1580874027.15,$M4.1 34446 315 307 -22153 -27315 0 0 *51
1580874028.3,$M4.1 34447 315 311 -22153 -27315 0 0 *57
1580874029.44,$M4.1 34448 313 307 -22153 -27315 0 0 *59
1580874030.57,$M4.1 34449 317 311 -22153 -27315 0 0 *5B
1580874031.74,$M4.1 34450 315 307 -22153 -27315 0 0 *56
1580874032.88,$M4.1 34451 315 303 -22153 -27315 0 0 *53
1580874034.03,$M4.1 34452 315 303 -22153 -27315 0 0 *50
1580874035.18,$M4.1 34453 315 303 -22153 -27315 0 0 *51
1580874036.35,$M4.1 34454 315 307 -22153 -27315 0 0 *52
1580874037.5,$M4.1 34455 315 303 -22153 -27315 0 0 *57
1580874038.65,$M4.1 34456 315 303 -22153 -27315 0 0 *54
1580874039.76,$M4.1 34457 315 299 -22153 -27315 0 0 *57
1580874040.9,$M4.1 34458 315 295 -22153 -27315 0 0 *54
1580874042.05,$M4.1 34459 315 303 -22153 -27315 0 0 *5B
1580874043.19,$M4.1 34460 315 307 -22153 -27315 0 0 *55
1580874044.34,$M4.1 34461 315 307 -22153 -27315 0 0 *54
1580874045.48,$M4.1 34462 317 319 -22153 -27315 0 0 *5A
1580874046.63,$M4.1 34463 315 311 -22153 -27315 0 0 *51
1580874047.74,$M4.1 34464 317 319 -22153 -27315 0 0 *5C
1580874048.88,$M4.1 34465 317 323 -22153 -27315 0 0 *54
1580874050.02,$M4.1 34466 319 319 -22153 -27315 0 0 *50
1580874051.16,$M4.1 34467 317 311 -22153 -27315 0 0 *57
1580874052.31,$M4.1 34468 315 303 -22153 -27315 0 0 *59
1580874053.44,$M4.1 34469 317 307 -22153 -27315 0 0 *5E
1580874054.61,$M4.1 34470 319 315 -22153 -27315 0 0 *5B
1580874055.72,$M4.1 34471 317 311 -22153 -27315 0 0 *50
1580874056.86,$M4.1 34472 317 311 -22153 -27315 0 0 *53
1580874057.99,$M4.1 34473 317 311 -22153 -27315 0 0 *52
1580874059.12,$M4.1 34474 317 307 -22153 -27315 0 0 *52
1580874060.29,$M4.1 34475 319 311 -22153 -27315 0 0 *5A
1580874061.4,$M4.1 34476 317 311 -22153 -27315 0 0 *57
1580874062.54,$M4.1 34477 317 311 -22153 -27315 0 0 *56
1580874063.67,$M4.1 34478 317 311 -22153 -27315 0 0 *59
1580874064.8,$M4.1 34479 317 311 -22153 -27315 0 0 *58
1580874065.95,$M4.1 34480 319 311 -22153 -27315 0 0 *50
1580874067.09,$M4.1 34481 317 303 -22153 -27315 0 0 *5C
1580874068.25,$M4.1 34482 319 307 -22153 -27315 0 0 *55
1580874069.4,$M4.1 34483 319 307 -22153 -27315 0 0 *54
1580874070.57,$M4.1 34484 319 303 -22153 -27315 0 0 *57
1580874071.68,$M4.1 34485 317 303 -22153 -27315 0 0 *58
1580874072.83,$M4.1 34486 317 307 -22153 -27315 0 0 *5F
1580874073.93,$M4.1 34487 317 299 -22153 -27315 0 0 *58
1580874075.08,$M4.1 34488 319 307 -22153 -27315 0 0 *5F
1580874076.23,$M4.1 34489 319 303 -22153 -27315 0 0 *5A
1580874077.4,$M4.1 34490 319 307 -22153 -27315 0 0 *56
1580874078.53,$M4.1 34491 317 307 -22153 -27315 0 0 *59
1580874079.66,$M4.1 34492 317 311 -22153 -27315 0 0 *5D
1580874080.81,$M4.1 34493 319 315 -22153 -27315 0 0 *56
1580874081.95,$M4.1 34494 317 307 -22153 -27315 0 0 *5C
1580874083.11,$M4.1 34495 319 315 -22153 -27315 0 0 *50
1580874084.26,$M4.1 34496 319 315 -22153 -27315 0 0 *53
1580874085.43,$M4.1 34497 319 315 -22153 -27315 0 0 *52
1580874086.56,$M4.1 34498 321 323 -22153 -27315 0 0 *53
1580874087.71,$M4.1 34499 319 323 -22153 -27315 0 0 *59
1580874088.84,$M4.1 34500 317 315 -22153 -27315 0 0 *53
1580874089.99,$M4.1 34501 319 319 -22153 -27315 0 0 *50
1580874091.12,$M4.1 34502 317 315 -22153 -27315 0 0 *51
1580874092.27,$M4.1 34503 319 319 -22153 -27315 0 0 *52
1580874093.42,$M4.1 34504 319 315 -22153 -27315 0 0 *59
1580874094.59,$M4.1 34505 319 311 -22153 -27315 0 0 *5C
1580874095.74,$M4.1 34506 319 311 -22153 -27315 0 0 *5F
1580874096.9,$M4.1 34507 319 315 -22153 -27315 0 0 *5A
1580874098.05,$M4.1 34508 319 315 -22153 -27315 0 0 *55
1580874099.2,$M4.1 34509 319 319 -22153 -27315 0 0 *58
1580874100.32,$M4.1 34510 321 319 -22153 -27315 0 0 *5B
1580874101.48,$M4.1 34511 319 311 -22153 -27315 0 0 *59
1580874102.63,$M4.1 34512 319 319 -22153 -27315 0 0 *52
1580874103.75,$M4.1 34513 317 319 -22153 -27315 0 0 *5D
1580874104.9,$M4.1 34514 319 319 -22153 -27315 0 0 *54
1580874106.03,$M4.1 34515 321 319 -22153 -27315 0 0 *5E
1580874107.18,$M4.1 34516 319 311 -22153 -27315 0 0 *5E
1580874108.33,$M4.1 34517 319 311 -22153 -27315 0 0 *5F
1580874109.46,$M4.1 34518 321 311 -22153 -27315 0 0 *5B
1580874110.6,$M4.1 34519 321 311 -22153 -27315 0 0 *5A
1580874111.73,$M4.1 34520 321 315 -22153 -27315 0 0 *54
1580874112.9,$M4.1 34521 319 315 -22153 -27315 0 0 *5E
1580874114.01,$M4.1 34522 325 315 -22153 -27315 0 0 *52
1580874115.18,$M4.1 34523 319 311 -22153 -27315 0 0 *58
1580874116.3,$M4.1 34524 325 319 -22153 -27315 0 0 *58
1580874117.43,$M4.1 34525 321 315 -22153 -27315 0 0 *51
1580874118.56,$M4.1 34526 325 315 -22153 -27315 0 0 *56
1580874119.7,$M4.1 34527 321 315 -22153 -27315 0 0 *53
1580874120.83,$M4.1 34528 325 315 -22153 -27315 0 0 *58
1580874121.96,$M4.1 34529 321 311 -22153 -27315 0 0 *59
1580874123.1,$M4.1 34530 321 311 -22153 -27315 0 0 *51
1580874124.23,$M4.1 34531 321 311 -22153 -27315 0 0 *50
1580874125.35,$M4.1 34532 325 319 -22153 -27315 0 0 *5F
1580874126.48,$M4.1 34533 321 315 -22153 -27315 0 0 *56
1580874127.61,$M4.1 34534 321 307 -22153 -27315 0 0 *52
1580874128.75,$M4.1 34535 321 311 -22153 -27315 0 0 *54
1580874129.88,$M4.1 34536 321 315 -22153 -27315 0 0 *53
1580874131.01,$M4.1 34537 325 315 -22153 -27315 0 0 *56
1580874132.15,$M4.1 34538 321 311 -22153 -27315 0 0 *59
1580874133.28,$M4.1 34539 321 315 -22153 -27315 0 0 *5C
1580874134.41,$M4.1 34540 321 315 -22153 -27315 0 0 *52
1580874135.53,$M4.1 34541 325 319 -22153 -27315 0 0 *5B
1580874136.66,$M4.1 34542 321 315 -22153 -27315 0 0 *50
1580874137.8,$M4.1 34543 325 315 -22153 -27315 0 0 *55
1580874138.93,$M4.1 34544 321 315 -22153 -27315 0 0 *56
1580874140.05,$M4.1 34545 325 319 -22153 -27315 0 0 *5F
1580874141.18,$M4.1 34546 321 315 -22153 -27315 0 0 *54
1580874142.31,$M4.1 34547 321 311 -22153 -27315 0 0 *51
1580874143.43,$M4.1 34548 325 319 -22153 -27315 0 0 *52
1580874144.56,$M4.1 34549 321 315 -22153 -27315 0 0 *5B
1580874145.7,$M4.1 34550 325 323 -22153 -27315 0 0 *52
1580874146.81,$M4.1 34551 325 319 -22153 -27315 0 0 *5A
1580874147.93,$M4.1 34552 325 319 -22153 -27315 0 0 *59
1580874149.06,$M4.1 34553 321 319 -22153 -27315 0 0 *5C
1580874150.2,$M4.1 34554 321 323 -22153 -27315 0 0 *52
1580874151.31,$M4.1 34555 321 319 -22153 -27315 0 0 *5A
1580874152.43,$M4.1 34556 321 319 -22153 -27315 0 0 *59
1580874153.56,$M4.1 34557 321 319 -22153 -27315 0 0 *58
1580874154.68,$M4.1 34558 321 319 -22153 -27315 0 0 *57
1580874155.81,$M4.1 34559 325 323 -22153 -27315 0 0 *5B
1580874156.93,$M4.1 34560 325 323 -22153 -27315 0 0 *51
1580874158.05,$M4.1 34561 325 319 -22153 -27315 0 0 *59
1580874159.18,$M4.1 34562 325 341 -22153 -27315 0 0 *57
1580874160.28,$M4.1 34563 325 355 -22153 -27315 0 0 *53
1580874161.37,$M4.1 34564 321 363 -22153 -27315 0 0 *55
1580874162.5,$M4.1 34565 327 355 -22153 -27315 0 0 *57
1580874163.62,$M4.1 34566 325 349 -22153 -27315 0 0 *5B
1580874164.74,$M4.1 34567 325 333 -22153 -27315 0 0 *57
1580874165.89,$M4.1 34568 327 333 -22153 -27315 0 0 *5A
1580874167.04,$M4.1 34569 327 333 -22153 -27315 0 0 *5B
1580874168.14,$M4.1 34570 329 329 -22153 -27315 0 0 *56
1580874169.27,$M4.1 34571 329 337 -22153 -27315 0 0 *58
1580874170.4,$M4.1 34572 329 341 -22153 -27315 0 0 *5A
1580874171.52,$M4.1 34573 329 349 -22153 -27315 0 0 *53
1580874172.67,$M4.1 34574 327 333 -22153 -27315 0 0 *57
1580874173.8,$M4.1 34575 327 325 -22153 -27315 0 0 *51
1580874174.9,$M4.1 34576 329 325 -22153 -27315 0 0 *5C
1580874176.0,$M4.1 34577 329 325 -22153 -27315 0 0 *5D
1580874177.11,$M4.1 34578 329 325 -22153 -27315 0 0 *52
1580874178.27,$M4.1 34579 327 323 -22153 -27315 0 0 *5B
1580874179.37,$M4.1 34580 329 325 -22153 -27315 0 0 *55
1580874180.52,$M4.1 34581 327 323 -22153 -27315 0 0 *5C
1580874181.62,$M4.1 34582 329 325 -22153 -27315 0 0 *57
1580874182.76,$M4.1 34583 327 325 -22153 -27315 0 0 *58
1580874183.91,$M4.1 34584 327 323 -22153 -27315 0 0 *59
1580874185.06,$M4.1 34585 327 323 -22153 -27315 0 0 *58
1580874186.2,$M4.1 34586 327 323 -22153 -27315 0 0 *5B
1580874187.32,$M4.1 34587 329 329 -22153 -27315 0 0 *5E
1580874188.44,$M4.1 34588 327 325 -22153 -27315 0 0 *53
1580874189.57,$M4.1 34589 329 333 -22153 -27315 0 0 *5B
1580874190.69,$M4.1 34590 329 333 -22153 -27315 0 0 *53
1580874191.82,$M4.1 34591 329 333 -22153 -27315 0 0 *52
1580874192.92,$M4.1 34592 329 329 -22153 -27315 0 0 *5A
1580874194.04,$M4.1 34593 329 325 -22153 -27315 0 0 *57
1580874195.19,$M4.1 34594 327 323 -22153 -27315 0 0 *58
1580874196.29,$M4.1 34595 329 329 -22153 -27315 0 0 *5D
1580874197.41,$M4.1 34596 329 325 -22153 -27315 0 0 *52
1580874198.51,$M4.1 34597 329 325 -22153 -27315 0 0 *53
1580874199.66,$M4.1 34598 327 323 -22153 -27315 0 0 *54
1580874200.81,$M4.1 34599 329 323 -22153 -27315 0 0 *5B
1580874201.93,$M4.1 34600 329 319 -22153 -27315 0 0 *51
1580874203.07,$M4.1 34601 329 315 -22153 -27315 0 0 *5C
1580874204.21,$M4.1 34602 329 315 -22153 -27315 0 0 *5F
1580874205.34,$M4.1 34603 329 315 -22153 -27315 0 0 *5E
1580874206.47,$M4.1 34604 329 323 -22153 -27315 0 0 *5C
1580874207.61,$M4.1 34605 329 315 -22153 -27315 0 0 *58
1580874208.77,$M4.1 34606 327 315 -22153 -27315 0 0 *55
1580874209.9,$M4.1 34607 329 323 -22153 -27315 0 0 *5F
1580874211.04,$M4.1 34608 329 323 -22153 -27315 0 0 *50
1580874212.17,$M4.1 34609 327 325 -22153 -27315 0 0 *59
1580874213.3,$M4.1 34610 329 337 -22153 -27315 0 0 *5C
1580874214.44,$M4.1 34611 329 341 -22153 -27315 0 0 *5C
1580874215.56,$M4.1 34612 329 333 -22153 -27315 0 0 *5A
1580874216.69,$M4.1 34613 329 333 -22153 -27315 0 0 *5B
1580874217.79,$M4.1 34614 329 325 -22153 -27315 0 0 *5B
1580874218.92,$M4.1 34615 329 323 -22153 -27315 0 0 *5C
1580874220.09,$M4.1 34616 327 315 -22153 -27315 0 0 *54
1580874221.22,$M4.1 34617 329 319 -22153 -27315 0 0 *57
1580874222.34,$M4.1 34618 329 319 -22153 -27315 0 0 *58
1580874223.5,$M4.1 34619 327 315 -22153 -27315 0 0 *5B
1580874224.67,$M4.1 34620 327 315 -22153 -27315 0 0 *51
1580874225.8,$M4.1 34621 329 323 -22153 -27315 0 0 *5B
1580874226.94,$M4.1 34622 329 315 -22153 -27315 0 0 *5D
1580874228.07,$M4.1 34623 329 315 -22153 -27315 0 0 *5C
1580874229.23,$M4.1 34624 331 311 -22153 -27315 0 0 *56
1580874230.4,$M4.1 34625 327 307 -22153 -27315 0 0 *57
1580874231.55,$M4.1 34626 327 311 -22153 -27315 0 0 *53
1580874232.7,$M4.1 34627 327 303 -22153 -27315 0 0 *51
1580874233.83,$M4.1 34628 329 303 -22153 -27315 0 0 *50
1580874234.98,$M4.1 34629 329 307 -22153 -27315 0 0 *55
1580874236.1,$M4.1 34630 327 299 -22153 -27315 0 0 *55
1580874237.25,$M4.1 34631 329 307 -22153 -27315 0 0 *5C
1580874238.4,$M4.1 34632 327 311 -22153 -27315 0 0 *56
1580874239.56,$M4.1 34633 327 303 -22153 -27315 0 0 *54