#timestamp,LO_Frequency,Hit,StdDev 
1581544815.8,286047002.3,N
1581544835.7,286047002.4,N
1581544855.5,286047000.2,N
1581544875.4,286047001.7,N
1581544895.2,286047003.6,N
1581544915.0,286047003.8,N
1581544915.9,286047003.8,N
1581544935.8,286047001.4,N
1581544955.6,286047003.7,N
1581544975.5,286047002.1,N
1581544995.3,286047002.2,N
1581545015.1,286047000.1,N
1581545035.9,286047002.7,N
1581545055.7,286047002.0,N
1581545075.5,286047001.3,N
1581545095.4,286047003.8,N
1581545115.2,286047001.7,N
1581545135.1,286046999.9,N
1581545136.0,286046999.9,N
1581545155.8,286046998.3,N
1581545175.6,286047001.2,N
1581545195.5,286047000.5,N
1581545215.3,286047002.0,N
1581545235.1,286046998.3,N
1581545255.9,286046996.8,N
1581545275.7,286046999.4,N
1581545295.6,286046998.2,N
1581545315.4,286046998.9,N
1581545335.2,286046996.8,N
1581545355.1,286047000.9,N
1581545356.0,286047000.9,N
1581545375.8,286047000.9,N
1581545395.6,286046999.8,N
1581545415.5,286047002.2,N
1581545435.3,286047000.2,N
1581545455.2,286047002.0,N
1581545475.0,286047002.0,N
1581545475.9,286047002.0,N
1581545495.7,286047001.4,N
1581545515.6,286047002.4,N
1581545535.4,286047002.1,N
1581545555.3,286047000.1,N
1581545575.1,286047000.3,N
1581545576.0,286047000.3,N
1581545595.8,286047002.3,N
1581545615.7,286046999.8,N
1581545635.5,286047002.4,N
1581545655.3,286047002.5,N
1581545675.2,286047003.8,N
1581545695.0,286047002.4,N
1581545695.9,286047002.4,N
1581545715.8,286047000.4,N
1581545735.6,286047001.0,N
1581545755.4,286046998.6,N
1581545775.3,286047002.4,N
1581545795.1,286047001.5,N
1581545815.9,286047000.1,N
1581545835.7,286047000.3,N
1581545855.5,286047002.2,N
1581545875.4,286047001.8,N
1581545895.2,286046999.7,N
1581545915.0,286047002.0,N
1581545915.9,286047002.0,N
1581545935.8,286047004.3,Y
1581545955.6,286047002.7,P
1581545975.5,286047002.5,P
1581545995.3,286046998.7,N
1581546015.1,286046999.2,N
1581546035.9,286046999.2,N
1581546055.7,286046998.2,N
1581546075.5,286046999.8,N
1581546095.4,286047000.5,N
1581546115.2,286046998.8,N
1581546135.1,286046996.5,N
1581546136.0,286046996.5,N
1581546155.8,286046995.5,N
1581546175.6,286046994.1,N
1581546195.5,286046994.1,N
1581546215.3,286046995.3,N
1581546235.1,286046997.1,N
1581546255.9,286046995.8,N
1581546275.7,286046995.8,N
1581546295.6,286046994.9,N
1581546315.4,286046999.6,N
1581546335.2,286047000.7,N
1581546355.1,286046998.3,N
1581546356.0,286046998.3,N
1581546375.8,286047000.4,N
1581546395.6,286047000.9,N
1581546415.5,286047000.9,N
1581546435.3,286046999.1,N
1581546455.2,286046999.0,N
1581546475.9,286046998.7,N
1581546495.7,286046998.4,N
1581546515.6,286046997.5,N
1581546535.4,286046999.1,N
1581546555.2,286046996.6,N
1581546575.1,286046997.1,N
1581546576.0,286046997.1,N
1581546595.8,286046994.9,N
1581546615.7,286046995.3,N
1581546635.5,286046995.3,N
1581546655.3,286046997.5,N
1581546675.2,286046996.5,N
1581546695.0,286046996.9,N
1581546695.9,286046996.9,N
1581546715.7,286046996.6,N
1581546735.6,286046997.0,N
1581546755.4,286046997.8,N
1581546775.3,286046997.7,N
1581546795.1,286046994.2,Y
1581546815.8,286046997.4,P
1581546835.7,286046999.6,P
1581546855.5,286046998.8,N
1581546875.4,286047001.0,N
1581546895.2,286046998.3,N
1581546915.0,286047000.5,N
1581546915.9,286047000.5,N
1581546935.8,286047001.2,N
1581546955.6,286046998.5,N
1581546975.4,286047001.1,N
1581546995.3,286047001.1,N
1581547015.1,286047004.4,Y
1581547035.9,286047006.0,P
1581547055.7,286047004.3,N
1581547075.5,286047002.7,N
1581547095.4,286047001.6,N
1581547115.2,286047001.9,N
1581547135.1,286047002.0,N
1581547136.0,286047002.0,N
1581547155.8,286047004.2,N
1581547175.6,286047002.0,N
1581547195.5,286047001.0,N
1581547215.3,286046999.3,N
1581547235.1,286046998.4,N
1581547255.9,286046999.3,N
1581547275.7,286046997.2,N
1581547295.6,286046995.6,N
1581547315.4,286046995.2,N
1581547335.2,286046996.3,N
1581547355.1,286046995.6,N
1581547356.0,286046995.6,N
1581547375.8,286046995.3,N
1581547395.6,286046995.8,N
1581547415.5,286046995.9,N
1581547435.3,286046997.8,N
1581547455.2,286046998.0,N
1581547475.9,286046995.3,N
1581547495.7,286046995.2,N
1581547515.6,286046995.5,N
1581547535.4,286046995.1,N
1581547555.2,286046995.5,N
1581547575.1,286046995.7,N
1581547576.0,286046995.7,N
1581547595.8,286046996.3,N
1581547615.7,286046993.4,N
1581547635.5,286046995.7,N
1581547655.3,286046994.5,N
1581547675.2,286046994.1,N
1581547695.0,286046994.8,N
1581547695.9,286046994.8,N
1581547715.8,286046993.2,Y
1581547735.6,286046995.2,P
1581547755.4,286046995.1,P
1581547775.3,286046994.9,P
1581547795.1,286046996.1,Y
1581547815.8,286046998.3,P
1581547835.7,286047000.0,N
1581547855.5,286047000.6,N
1581547875.4,286047000.0,N
1581547895.2,286046998.1,N
1581547915.0,286047000.8,N
1581547915.9,286047000.8,N
1581547935.8,286047001.1,N
1581547955.6,286046998.2,N
1581547975.4,286047001.1,N
1581547995.3,286046998.5,N
1581548015.1,286047000.3,N
1581548035.9,286046999.9,N
1581548055.7,286047000.7,N
1581548075.5,286047000.7,N
1581548095.4,286047000.8,N
1581548115.2,286046998.3,N
1581548135.1,286046999.3,N
1581548136.0,286046999.3,N
1581548155.8,286047000.0,N
1581548175.6,286046997.0,N
1581548195.5,286046996.7,N
1581548215.3,286046997.4,N
1581548235.2,286046998.4,N
1581548255.9,286046999.6,N
1581548275.7,286046995.2,Y
1581548295.6,286046999.4,P
1581548315.4,286046997.8,P
1581548335.2,286046994.9,P
1581548355.1,286046995.4,N
1581548356.0,286046995.4,N
1581548375.8,286046995.3,N
1581548395.7,286046995.5,N
