#timestamp,LO_Frequency,Hit,StdDev 
1517130015.1,286046993.4,Y
1517130016.0,286046993.4,P
1517130035.8,286046998.9,N
1517130055.7,286046996.6,N
1517130075.5,286046996.8,N
1517130095.4,286046995.4,N
1517130115.2,286046995.8,N
1517130135.0,286046995.9,N
1517130135.9,286046995.9,N
1517130155.8,286046995.6,Y
1517130175.6,286047000.3,P
1517130195.4,286047001.1,N
1517130215.3,286046998.6,N
1517130235.1,286046998.9,N
1517130255.9,286046999.6,N
1517130275.7,286046996.9,N
1517130295.5,286046997.0,N
1517130315.4,286046996.9,N
1517130335.2,286046998.8,N
1517130355.0,286046998.8,N
1517130355.9,286046998.8,N
1517130375.8,286046997.2,N
1517130395.6,286046997.6,N
1517130415.5,286046995.6,Y
1517130435.3,286046997.5,P
1517130455.1,286046996.4,P
1517130475.9,286046994.8,P
1517130495.7,286046992.6,Y
1517130515.6,286046995.4,P
1517130535.4,286046996.1,P
1517130555.2,286046995.8,P
1517130575.1,286046995.7,Y
1517130576.0,286046995.7,P
1517130595.8,286047010.2,P
1517130615.7,286047008.5,N
1517130635.5,286047001.3,N
1517130655.3,286046996.9,N
1517130675.2,286046995.8,N
1517130695.0,286046994.7,N
1517130695.9,286046994.7,N
1517130715.7,286046992.2,N
1517130735.6,286046991.7,N
1517130755.4,286046994.2,N
1517130775.3,286046994.2,N
1517130795.1,286046995.1,N
1517130815.8,286046995.3,N
1517130835.7,286046998.0,N
1517130855.5,286046995.7,N
1517130875.4,286046995.8,N
1517130895.2,286046996.1,N
1517130915.0,286046995.5,N
1517130915.9,286046995.5,N
1517130935.8,286046995.4,N
1517130955.6,286046997.7,N
1517130975.4,286046997.9,N
1517130995.3,286046998.6,N
1517131015.1,286047001.7,N
1517131035.9,286047004.0,N
1517131055.7,286047003.7,N
1517131075.5,286047004.9,N
1517131095.4,286047005.6,N
1517131115.2,286047002.9,N
1517131135.1,286047005.2,N
1517131136.0,286047005.2,N
1517131155.8,286047004.5,N
1517131175.6,286047008.8,N
1517131195.5,286047007.9,N
1517131215.3,286047010.5,N
1517131235.1,286047010.6,N
1517131255.9,286047010.4,N
1517131275.7,286047010.1,N
1517131295.6,286047009.7,N
1517131315.4,286047011.3,N
1517131335.2,286047010.9,N
1517131355.1,286047013.4,N
1517131356.0,286047013.4,N
1517131375.8,286047015.1,N
1517131395.6,286047016.6,N
1517131415.5,286047018.2,N
1517131435.3,286047015.7,N
1517131455.2,286047018.5,N
1517131475.9,286047017.5,N
1517131495.7,286047015.7,N
1517131515.6,286047018.1,Y
1517131535.4,286047009.4,P
1517131555.2,286047014.0,P
1517131575.1,286047011.2,P
1517131576.0,286047011.2,Y
1517131595.8,286047002.1,P
1517131615.7,286047002.1,N
1517131635.5,286047002.5,N
1517131655.3,286047001.7,N
1517131675.2,286047003.6,N
1517131695.0,286047001.8,N
1517131695.9,286047001.8,N
1517131715.8,286047003.1,N
1517131735.6,286047003.4,N
1517131755.4,286047004.3,N
1517131775.3,286047003.4,N
1517131795.1,286047003.2,N
1517131815.8,286047005.3,N
1517131835.7,286047003.3,N
1517131855.5,286047004.8,N
1517131875.4,286047006.7,Y
1517131895.2,286047003.5,P
1517131915.0,286047003.6,P
1517131915.9,286047003.6,P
1517131935.8,286047004.0,Y
1517131955.6,286047000.0,P
1517131975.5,286047002.2,N
1517131995.3,286047003.6,N
1517132015.1,286047003.7,N
1517132035.9,286047006.0,Y
1517132055.7,286047002.2,P
1517132075.5,286047001.6,P
1517132095.4,286047002.7,P
1517132115.2,286047000.3,N
1517132135.1,286047000.7,N
1517132136.0,286047000.7,N
1517132155.8,286047000.1,N
1517132175.6,286047000.6,N
1517132195.5,286047000.2,N
1517132215.3,286047000.0,N
1517132235.2,286046999.7,N
1517132255.9,286047003.1,Y
1517132275.7,286047003.9,P
1517132295.6,286047004.0,N
1517132315.4,286047004.1,N
1517132335.3,286047003.5,N
1517132355.1,286047003.8,Y
1517132375.8,286046999.1,P
1517132395.7,286046999.5,N
1517132415.5,286046996.6,N
1517132435.4,286046999.5,N
1517132455.2,286046996.7,N
1517132475.1,286046999.2,N
1517132476.0,286046999.2,N
1517132495.8,286046999.0,N
1517132515.6,286047000.4,N
1517132535.5,286046999.7,N
1517132555.3,286047002.1,N
1517132575.2,286047002.5,N
1517132595.9,286046999.7,N
1517132615.7,286047001.5,N
1517132635.6,286047001.8,N
1517132655.4,286047004.2,N
1517132675.2,286047002.2,N
1517132695.1,286047004.3,N
1517132696.0,286047004.3,N
1517132715.8,286047001.9,N
1517132735.7,286046999.7,N
1517132755.5,286047000.3,N
1517132775.4,286047000.3,N
1517132795.2,286047002.7,N
1517132815.0,286047002.5,N
1517132815.9,286047002.5,N
1517132835.8,286047001.9,N
1517132855.6,286047002.3,N
1517132875.5,286047002.1,N
1517132895.3,286047001.6,N
1517132915.1,286047001.3,N
1517132935.9,286047001.4,N
1517132955.7,286047004.4,N
1517132975.5,286047001.3,N
1517132995.4,286047001.3,N
1517133015.2,286047001.3,N
1517133035.1,286047003.5,N
1517133036.0,286047003.5,N
1517133055.8,286047003.2,N
1517133075.6,286047004.0,N
1517133095.5,286047004.4,Y
1517133115.3,286047001.0,P
1517133135.2,286047000.9,N
1517133185.9,286047000.2,E
1517133195.9,286047002.8,N
1517133215.7,286047002.6,P
1517133235.5,286047002.4,P
1517133255.4,286047000.5,N
1517133275.2,286046999.9,N
1517133295.0,286047000.1,N
1517133295.9,286047000.1,N
1517133315.8,286047002.6,N
1517133335.6,286047002.6,N
1517133355.5,286047004.3,Y
1517133375.3,286047002.0,P
1517133395.1,286047001.9,P
1517133415.9,286047001.0,P
1517133435.7,286046998.5,Y
1517133455.5,286046999.4,P
1517133475.4,286046999.3,N
1517133495.2,286047001.0,N
1517133515.1,286047002.2,N
1517133516.0,286047002.2,N
1517133535.8,286047002.4,N
1517133555.6,286047001.5,N
1517133575.5,286047004.0,Y
1517133595.3,286047002.7,P
