#timestamp,LO_Frequency,Hit 
1505052015.2,286047000.9,N
1505052035.9,286047000.4,N
1505052055.7,286047000.5,N
1505052075.6,286047000.9,N
1505052095.4,286047000.2,N
1505052115.2,286047001.0,N
1505052135.1,286047001.4,N
1505052136.0,286047001.4,N
1505052155.8,286047003.9,N
1505052175.6,286047000.2,N
1505052195.5,286047002.7,N
1505052215.3,286047002.7,N
1505052235.1,286047004.2,N
1505052255.8,286047002.6,N
1505052275.7,286047003.9,N
1505052295.5,286047004.0,N
1505052315.3,286047002.0,N
1505052335.2,286047001.6,N
1505052355.9,286047000.0,N
1505052375.7,286047002.1,N
1505052395.6,286047001.9,N
1505052415.4,286047000.1,N
1505052435.2,286047002.4,N
1505052455.1,286047001.8,N
1505052456.0,286047001.8,N
1505052475.8,286047000.1,N
1505052495.6,286046999.9,N
1505052515.5,286047000.0,N
1505052535.3,286047001.4,N
1505052555.1,286047003.4,N
1505052575.9,286047004.8,P
1505052595.7,286047003.0,N
1505052615.5,286047001.4,N
1505052635.4,286047000.0,N
1505052655.2,286046998.4,N
1505052675.0,286047000.9,N
1505052675.9,286047000.9,N
1505052695.8,286046994.9,N
1505052715.6,286046997.2,N
1505052735.4,286046999.4,N
1505052755.2,286046996.5,N
1505052775.1,286046997.8,N
1505052776.0,286046997.8,N
1505052795.8,286046997.6,N
1505052815.6,286046996.8,N
1505052835.5,286046999.1,N
1505052855.3,286046999.6,N
1505052875.1,286046996.8,N
1505052895.9,286047000.2,N
1505052915.7,286047002.5,N
1505052935.5,286047000.3,N
1505052955.4,286047002.0,N
1505052975.2,286047000.9,N
1505052995.0,286046999.0,N
1505052995.9,286046999.0,N
1505053015.8,286046996.7,N
1505053035.6,286047002.3,N
1505053055.4,286046998.8,N
1505053075.2,286047002.5,N
1505053095.1,286046998.1,N
1505053096.0,286046998.1,N
1505053115.8,286046996.8,N
1505053135.6,286046992.6,P
1505053155.5,286046995.3,N
1505053175.3,286046996.5,N
1505053195.1,286047000.1,N
1505053215.9,286046998.9,N
1505053235.7,286046996.6,N
1505053255.5,286046999.3,N
1505053275.4,286046996.7,N
1505053295.2,286047004.4,N
1505053315.0,286046998.9,N
1505053315.9,286046998.9,N
1505053335.8,286046999.2,N
1505053355.6,286046999.3,N
1505053375.4,286046997.8,N
1505053395.3,286046998.2,N
1505053415.1,286047000.4,N
1505053416.0,286047000.4,N
1505053435.8,286047000.4,N
1505053455.7,286047002.6,N
1505053475.5,286046998.7,N
1505053495.3,286047001.1,N
1505053515.1,286046999.9,N
1505053535.9,286047000.2,N
1505053555.7,286047001.7,N
1505053575.5,286047003.0,N
1505053595.4,286047003.4,N
1505053615.2,286047002.6,N
1505053635.0,286047001.5,N
1505053635.9,286047001.5,N
1505053655.8,286047004.2,N
1505053675.6,286047003.2,N
1505053695.4,286047000.2,N
1505053715.3,286047000.7,N
1505053735.1,286046999.3,N
1505053736.0,286046999.3,N
1505053755.8,286046996.8,N
1505053775.7,286046998.5,N
1505053795.5,286047001.2,N
1505053815.3,286047001.2,N
1505053835.1,286046999.6,N
1505053855.9,286046995.3,N
1505053875.7,286046999.3,N
1505053895.5,286046997.3,N
1505053915.4,286046996.9,N
1505053935.2,286046997.1,N
1505053955.0,286046994.9,N
1505053955.9,286046994.9,N
1505053975.8,286046997.1,N
1505053995.6,286046997.4,N
1505054015.4,286046996.1,N
1505054035.3,286046996.1,N
1505054055.1,286046995.6,N
1505054056.0,286046995.6,N
1505054075.8,286046996.0,N
1505054095.7,286046997.9,N
1505054115.5,286046993.4,N
1505054135.3,286046994.4,N
1505054155.2,286046992.1,N
1505054175.9,286046993.7,N
1505054195.7,286046996.8,N
1505054215.6,286046999.5,N
1505054235.4,286046993.8,N
1505054255.2,286046995.7,N
1505054275.0,286046997.8,N
1505054275.9,286046997.8,N
1505054295.8,286047001.1,N
1505054315.6,286047003.7,N
1505054335.4,286047002.8,N
1505054355.3,286047002.8,N
1505054375.1,286046998.1,N
1505054395.8,286046999.5,N
1505054415.7,286046996.4,N
1505054435.5,286046993.4,N
1505054455.3,286046994.5,N
1505054475.2,286046995.2,N
1505054495.9,286046994.9,N
1505054515.7,286046998.7,N
1505054535.6,286047000.0,N
1505054555.4,286047002.1,N
1505054575.2,286047002.8,N
1505054595.0,286046998.9,N
1505054596.0,286046998.9,N
1505054615.8,286046999.1,N
1505054635.6,286046998.0,N
1505054655.4,286046999.5,N
1505054675.3,286046998.1,N
1505054695.1,286046998.9,N
1505054715.8,286046998.5,N
1505054735.7,286046996.7,N
1505054755.5,286046993.3,N
1505054775.3,286046996.1,N
1505054795.2,286046997.2,N
1505054815.9,286046995.5,N
1505054835.7,286046993.9,N
1505054855.6,286046993.5,N
1505054875.4,286046996.2,N
1505054895.2,286046996.3,N
1505054915.0,286046996.2,N
1505054916.0,286046996.2,N
1505054935.8,286046998.6,N
1505054955.6,286046996.7,N
1505054975.4,286046996.1,N
1505054995.3,286046993.8,N
1505055015.1,286046997.2,N
1505055035.8,286046996.4,N
1505055055.7,286046994.3,N
1505055075.5,286046993.5,N
1505055095.3,286046993.9,N
1505055115.2,286046994.6,N
1505055135.9,286046994.8,N
1505055155.7,286046992.8,P
1505055175.6,286046996.8,N
1505055195.4,286046999.6,N
1505055215.2,286046998.7,N
1505055235.1,286046996.7,N
1505055236.0,286046996.7,N
1505055255.8,286046997.5,N
1505055275.6,286046999.2,N
1505055295.5,286047000.5,N
1505055315.3,286047000.4,N
1505055335.1,286046998.2,N
1505055355.9,286047000.9,N
1505055375.7,286047000.0,N
1505055395.5,286047003.6,N
1505055415.3,286047001.5,N
1505055435.2,286047000.3,N
1505055455.9,286046998.5,N
1505055475.7,286046997.6,N
1505055495.6,286046997.7,N
1505055515.4,286046997.3,N
1505055535.2,286046999.6,N
1505055555.1,286046996.9,N
1505055556.0,286046996.9,N
1505055575.8,286046996.9,N
1505055595.6,286046996.1,N
