#timestamp,LO_Frequency,Hit,StdDev 
1503327615.2,286047001.6,N,1.6
1503327635.1,286047004.3,N,1.8
1503327636.0,286047004.3,N,2.0
1503327655.8,286047001.8,N,1.9
1503327675.7,286047002.0,N,1.9
1503327695.5,286047002.1,N,1.9
1503327715.3,286047002.6,N,1.9
1503327735.2,286047002.2,N,1.9
1503327755.0,286047002.0,N,1.8
1503327755.9,286047002.0,N,1.8
1503327775.7,286047004.3,N,1.9
1503327795.6,286047002.0,N,1.8
1503327815.4,286047001.4,N,1.8
1503327835.3,286047001.7,N,1.8
1503327855.1,286047001.7,N,1.8
1503327875.8,286047004.3,N,1.8
1503327895.7,286047004.3,N,1.8
1503327915.5,286047004.2,N,1.8
1503327935.4,286047003.1,N,1.8
1503327955.2,286047001.7,N,1.7
1503327975.0,286047001.3,N,1.6
1503327975.9,286047001.3,N,1.5
1503327995.8,286047001.8,N,1.5
1503328015.6,286047001.9,N,1.3
1503328035.4,286047001.7,N,1.1
1503328055.3,286047002.6,N,1.0
1503328075.1,286047002.3,N,1.0
1503328095.9,286047001.7,N,1.0
1503328115.7,286047001.4,N,1.0
1503328135.5,286047003.9,Y,0.0
1503328155.4,286046999.8,P,1.3
1503328175.2,286047000.2,N,1.1
1503328195.1,286046998.5,N,1.4
1503328196.0,286046998.5,N,1.4
1503328215.8,286047000.3,N,1.3
1503328235.6,286047001.0,N,1.3
1503328255.5,286047000.6,N,1.2
1503328275.3,286047000.8,N,1.1
1503328295.1,286047000.8,N,1.1
1503328315.9,286047000.9,N,1.1
1503328335.7,286046998.4,N,1.2
1503328355.6,286047000.9,N,1.1
1503328375.4,286047000.7,N,1.1
1503328395.2,286047000.6,N,1.1
1503328415.1,286046999.8,N,1.0
1503328416.0,286046999.8,N,1.0
1503328435.8,286047000.2,N,1.0
1503328455.7,286047001.1,N,1.0
1503328475.5,286047000.7,N,1.0
1503328495.3,286047001.2,N,0.9
1503328515.2,286047000.5,N,0.9
1503328535.0,286047001.2,N,0.9
1503328535.9,286047001.2,N,0.9
1503328555.8,286047000.5,N,0.9
1503328575.6,286046999.9,N,0.9
1503328595.4,286047001.0,N,0.9
1503328615.3,286046998.2,N,1.0
1503328635.1,286046998.4,N,1.0
1503328655.8,286047000.9,N,1.0
1503328705.7,286047000.7,E,nan
1503328715.6,286047001.1,N,0.0
1503328735.5,286046998.4,P,1.4
1503328785.3,286046998.3,E,nan
1503328795.3,286047000.8,N,0.0
1503328815.1,286047000.3,P,0.3
1503328835.8,286047000.0,N,0.3
1503328855.7,286047001.1,Y,0.0
1503328875.5,286046998.5,P,0.9
1503328895.4,286046998.1,N,1.0
1503328915.2,286047001.0,N,1.2
1503328935.0,286047000.0,N,1.1
1503328935.9,286047000.0,N,1.0
1503328955.8,286047000.0,N,1.0
1503328975.6,286047002.8,N,1.4
1503328995.5,286047002.3,N,1.5
1503329015.3,286046999.8,N,1.4
1503329035.1,286047002.3,N,1.4
1503329055.9,286046999.7,N,1.4
1503329075.7,286047001.9,N,1.4
1503329095.6,286047004.2,N,1.7
1503329115.4,286047001.6,N,1.6
1503329135.2,286047001.4,N,1.6
1503329155.1,286047002.5,N,1.6
1503329156.0,286047002.5,N,1.6
1503329175.8,286047000.4,N,1.5
1503329195.7,286046998.5,N,1.6
1503329215.5,286047000.4,N,1.6
1503329235.3,286047000.4,N,1.5
1503329255.2,286047001.2,N,1.5
1503329275.0,286046998.5,N,1.5
1503329275.9,286046998.5,N,1.6
1503329295.7,286047000.8,N,1.5
1503329315.6,286046999.1,N,1.5
1503329335.4,286046999.4,N,1.5
1503329355.3,286046998.5,N,1.5
1503329375.1,286046998.2,N,1.6
1503329376.0,286046998.2,N,1.6
1503329395.8,286047001.2,N,1.6
1503329415.7,286046999.0,N,1.6
1503329435.5,286046996.7,N,1.7
1503329455.4,286046996.5,N,1.8
1503329475.2,286046996.9,N,1.9
1503329495.0,286046999.1,N,1.9
1503329495.9,286046999.1,N,1.9
1503329515.8,286046999.5,N,1.8
1503329535.6,286046999.1,N,1.8
1503329555.5,286046996.5,N,1.9
1503329575.3,286041722.9,Y,0.0
1503329595.1,286046996.9,P,1.4
1503329615.9,286046999.6,N,1.3
1503329635.7,286046997.4,N,1.3
1503329655.6,286046997.5,N,1.2
1503329675.4,286046995.3,Y,0.0
1503329695.2,286046997.0,P,0.6
1503329715.1,286046996.8,P,0.6
1503329716.0,286046996.8,P,0.6
1503329735.8,286046999.6,N,1.1
1503329755.7,286046996.6,Y,0.0
1503329775.5,286047000.7,P,1.5
1503329795.3,286046998.1,N,1.3
1503329815.2,286046998.6,N,1.2
1503329835.0,286046998.8,N,1.0
1503329835.9,286046998.8,N,0.9
1503329855.8,286046999.0,N,0.9
1503329875.6,286046998.8,N,0.8
1503329895.4,286046998.8,N,0.8
1503329915.3,286046999.0,N,0.7
1503329935.1,286046998.6,N,0.7
1503329955.9,286046998.8,N,0.7
1503329975.7,286046999.4,N,0.7
1503329995.5,286046999.5,N,0.7
1503330015.4,286046996.9,Y,0.0
1503330035.2,286046998.2,P,0.3
1503330055.1,286046998.5,P,0.3
1503330056.0,286046998.5,P,0.2
1503330075.8,286046998.1,Y,0.0
1503330095.7,286047000.2,P,0.8
1503330115.5,286047000.4,N,0.8
1503330135.3,286047000.0,N,0.7
1503330155.2,286047002.8,Y,0.0
1503330175.0,286047001.6,P,0.9
1503330175.9,286047001.6,N,0.9
1503330195.8,286047002.7,P,1.0
1503330215.6,286047002.1,N,1.0
1503330235.4,286047000.1,N,1.0
1503330255.3,286047000.1,N,1.1
1503330275.1,286047000.4,N,1.0
1503330295.8,286047000.4,N,1.0
1503330315.7,286047001.0,N,0.9
1503330335.5,286047001.2,N,0.9
1503330355.4,286047001.2,N,0.9
1503330375.2,286047000.6,N,0.8
1503330395.0,286047000.6,N,0.8
1503330395.9,286047000.6,N,0.8
1503330415.8,286046998.2,N,1.0
1503330435.6,286046998.8,N,1.1
1503330455.5,286046998.2,N,1.2
1503330475.3,286046998.9,N,1.2
1503330495.1,286046998.6,N,1.2
1503330515.9,286046999.3,N,1.2
1503330535.7,286046998.6,N,1.3
1503330555.6,286046998.5,N,1.3
1503330575.4,286046998.8,N,1.3
1503330595.2,286046998.5,N,1.3
1503330615.1,286046998.2,N,1.3
1503330616.0,286046998.2,N,1.3
1503330635.8,286047000.6,N,1.3
1503330655.7,286046998.3,N,1.3
1503330675.5,286046999.5,N,1.3
1503330695.4,286046999.4,N,1.3
1503330715.2,286046999.3,N,1.3
1503330735.0,286046996.5,N,1.3
1503330735.9,286046996.5,N,1.3
1503330755.8,286046997.1,N,1.3
1503330775.6,286046997.8,N,1.3
1503330795.5,286046998.0,N,1.3
1503330815.3,286046999.2,N,1.3
1503330835.1,286046996.9,N,1.3
1503330855.9,286046997.4,N,1.3
1503330875.7,286046997.7,N,1.2
1503330895.5,286046997.8,N,1.1
1503330915.4,286046997.2,N,1.1
1503330935.2,286046997.8,N,1.0
1503330955.1,286046995.1,Y,0.0
1503330956.0,286046995.1,P,1.6
1503330975.8,286046997.1,N,1.3
1503330995.7,286046997.2,N,1.2
1503331015.5,286046997.4,N,1.1
1503331035.3,286046997.1,N,1.0
1503331055.2,286046997.4,N,0.9
1503331075.0,286046997.1,Y,0.0
1503331075.9,286046997.1,P,0.0
1503331095.8,286047001.0,P,1.8
1503331115.6,286047001.1,N,2.0
1503331135.4,286047001.0,N,1.9
1503331155.3,286046998.4,N,1.8
1503331175.1,286046998.8,N,1.7
1503331195.9,286046998.9,N,1.6
