#timestamp,LO_Frequency,Hit,StdDev 
1649775615.9,286046991.5,N
1649775635.7,286046994.4,N
1649775655.6,286046990.4,N
1649775675.4,286046991.2,N
1649775695.2,286046988.5,N
1649775715.1,286046991.2,N
1649775716.0,286046991.2,N
1649775735.8,286046987.2,N
1649775755.6,286046984.3,N
1649775775.5,286046987.7,N
1649775795.3,286046997.4,N
1649775815.1,286046997.3,N
1649775835.9,286046988.5,N
1649775855.7,286046991.1,N
1649775875.6,286046988.4,N
1649775895.4,286046986.1,N
1649775915.2,286046989.8,N
1649775935.1,286046991.0,N
1649775936.0,286046991.0,N
1649775955.8,286046996.9,N
1649775975.6,286046997.5,N
1649775995.5,286046988.3,N
1649776015.3,286046990.8,N
1649776035.2,286046996.3,N
1649776055.9,286046997.4,N
1649776075.7,286047001.4,N
1649776095.6,286047008.7,N
1649776115.4,286047006.0,N
1649776135.2,286046996.4,N
1649776155.1,286046993.2,N
1649776156.0,286046993.2,N
1649776175.8,286046994.3,N
1649776195.7,286046992.6,N
1649776215.5,286046991.3,N
1649776235.3,286047003.5,N
1649776255.2,286047001.5,N
1649776275.9,286047000.8,N
1649776295.7,286047000.9,N
1649776315.6,286046996.6,N
1649776335.4,286046995.6,N
1649776355.3,286046993.7,N
1649776375.1,286046995.2,N
1649776376.0,286046995.2,N
1649776395.8,286046996.4,N
1649776415.7,286046995.8,N
1649776435.5,286047000.2,N
1649776455.3,286047000.8,N
1649776475.2,286046994.7,N
1649776495.0,286046988.7,N
1649776495.9,286046988.7,N
1649776515.8,286046984.3,Y
1649776535.6,286046979.6,P
1649776555.4,286046976.3,N
1649776575.3,286046971.8,P
1649776595.1,286046971.2,Y
1649776615.8,286046989.1,P
1649776635.7,286046985.4,P
1649776655.5,286046997.9,N
1649776675.4,286046997.1,N
1649776695.2,286046994.4,N
1649776715.0,286046989.7,N
1649776715.9,286046989.7,N
1649776735.8,286046987.8,N
1649776755.6,286046994.8,N
1649776775.4,286046994.3,N
1649776795.3,286046995.9,N
1649776815.1,286046999.9,N
1649776835.9,286047010.5,N
1649776855.7,286047008.2,N
1649776875.5,286047013.3,N
1649776895.4,286047006.7,N
1649776915.2,286047011.1,N
1649776935.0,286047008.5,N
1649776935.9,286047008.5,N
1649776955.8,286047009.4,N
1649776975.6,286047011.0,N
1649776995.5,286047003.4,N
1649777015.3,286046999.0,N
1649777035.1,286047005.4,N
1649777055.9,286046999.9,N
1649777075.7,286046994.2,N
1649777095.5,286046992.9,N
1649777115.4,286046993.3,N
1649777135.2,286046996.2,N
1649777155.0,286046999.2,N
1649777155.9,286046999.2,N
1649777175.8,286046996.5,N
1649777195.6,286046997.6,N
1649777215.5,286046992.4,N
1649777235.3,286046984.2,N
1649777255.1,286046991.5,N
1649777275.9,286046999.1,N
1649777295.7,286046998.5,N
1649777315.5,286047004.4,N
1649777335.4,286047022.7,Y
1649777355.2,286047019.3,P
1649777375.1,286047005.1,N
1649777376.0,286047005.1,N
1649777395.8,286046998.6,N
1649777415.6,286046998.0,N
1649777435.5,286046997.6,N
1649777455.3,286046991.9,N
1649777475.1,286046987.8,N
1649777495.9,286046983.7,N
1649777515.7,286046985.6,N
1649777535.6,286046990.3,N
1649777555.4,286046986.7,N
1649777575.2,286046981.9,N
1649777595.1,286046988.8,N
1649777596.0,286046988.8,N
1649777615.8,286046986.1,N
1649777635.7,286046982.2,N
1649777655.5,286046993.6,N
1649777675.3,286047006.4,N
1649777695.2,286047004.6,N
1649777715.0,286047003.9,N
1649777715.9,286047003.9,N
1649777735.7,286047003.0,N
1649777755.6,286047003.5,N
1649777775.4,286046999.9,N
1649777795.3,286047000.9,N
1649777815.1,286047002.8,N
1649777816.0,286047002.8,N
1649777835.8,286046999.1,N
1649777855.7,286046998.9,N
1649777875.5,286046995.8,N
1649777895.3,286046994.8,N
1649777915.2,286046994.4,N
1649777935.0,286046988.0,N
1649777935.9,286046988.0,N
1649777955.8,286046993.6,N
1649777975.6,286046996.2,N
1649777995.4,286046989.9,N
1649778015.3,286046989.7,N
1649778035.1,286046989.2,N
1649778055.8,286046986.9,N
1649778075.7,286046986.5,N
1649778095.5,286046996.2,N
1649778115.4,286047004.6,N
1649778135.2,286047005.4,N
1649778155.0,286047006.3,N
1649778155.9,286047006.3,N
1649778175.8,286047008.4,N
1649778195.6,286047008.6,N
1649778215.4,286047006.2,N
1649778235.3,286047003.7,N
1649778255.1,286047001.6,N
1649778275.9,286047006.9,N
1649778295.7,286046997.5,N
1649778315.5,286046987.1,N
1649778335.4,286046983.1,N
1649778355.2,286046979.8,N
1649778375.1,286046986.6,N
1649778376.0,286046986.6,N
1649778395.8,286046980.8,N
1649778415.6,286046979.8,N
1649778435.5,286046976.8,N
1649778455.3,286046978.4,N
1649778475.1,286046978.6,N
1649778495.9,286046982.0,N
1649778515.7,286046981.8,N
1649778535.6,286046981.2,N
1649778555.4,286046982.5,N
1649778575.2,286046987.5,N
1649778595.1,286046986.5,N
1649778596.0,286046986.5,N
1649778615.8,286046980.6,N
1649778635.6,286046977.3,N
1649778655.5,286046976.4,N
1649778675.3,286046973.3,N
1649778695.2,286046973.4,N
1649778715.9,286046969.5,N
1649778735.7,286046965.0,Y
1649778755.6,286046978.6,P
1649778775.4,286046977.3,P
1649778795.2,286046980.3,P
1649778815.1,286046978.1,Y
1649778816.0,286046978.1,P
1649778835.8,286046995.3,P
1649778855.7,286046992.3,N
1649778875.5,286046992.7,N
1649778895.3,286046989.0,N
1649778915.2,286046990.7,N
1649778935.0,286046998.0,N
1649778935.9,286046998.0,N
1649778955.8,286046997.2,N
1649778975.6,286046992.8,N
1649778995.4,286046989.3,N
1649779015.3,286046990.5,N
1649779035.1,286046993.4,N
1649779055.8,286047001.0,N
1649779075.7,286047000.7,N
1649779095.5,286046995.0,N
1649779115.4,286046991.0,N
1649779135.2,286046988.5,N
1649779155.0,286046991.6,N
1649779155.9,286046991.6,N
1649779175.8,286046987.2,N
1649779195.6,286046985.3,N
