1491134400.52,45452,15.44,74076.0,9.15,-2.55,-6.43,0,*71
1491134401.77,45453,15.44,74072.8,9.15,-2.63,-6.31,0,*70
1491134403.01,45454,15.44,74074.3,9.15,-2.63,-6.31,0,*77
1491134404.22,45455,15.44,74072.8,9.15,-2.43,-6.09,0,*7F
1491134405.44,45456,15.44,74078.8,9.13,-2.67,-6.47,0,*76
1491134406.62,45457,15.44,74074.0,9.13,-2.91,-6.73,0,*79
1491134407.84,45458,15.44,74072.3,9.11,-3.03,-6.85,0,*77
1491134409.03,45459,15.44,74076.0,9.13,-2.83,-6.59,0,*7C
1491134410.25,45460,15.44,74074.5,9.13,-2.71,-6.47,0,*74
1491134411.47,45461,15.44,74074.8,9.11,-3.03,-6.89,0,*71
1491134412.71,45462,15.44,74074.8,9.11,-2.71,-6.47,0,*74
1491134413.92,45463,15.44,74072.8,9.13,-2.59,-6.35,0,*78
1491134415.11,45464,15.44,74076.5,9.13,-2.79,-6.69,0,*74
1491134416.33,45465,15.44,74074.0,9.11,-2.99,-6.85,0,*7B
1491134417.53,45466,15.44,74074.0,9.13,-3.35,-7.15,0,*75
1491134418.73,45467,15.44,74076.8,9.13,-3.35,-7.11,0,*70
1491134419.94,45468,15.44,74074.3,9.11,-2.99,-6.85,0,*76
1491134421.13,45469,15.44,74074.8,9.13,-3.11,-6.85,0,*74
1491134422.35,45470,15.44,74074.8,9.11,-2.83,-6.51,0,*7D
1491134423.59,45471,15.44,74072.3,9.11,-2.99,-6.63,0,*76
1491134424.81,45472,15.44,74074.8,9.11,-2.99,-6.73,0,*74
1491134426.03,45473,15.44,74078.0,9.11,-2.83,-6.51,0,*7E
1491134427.25,45474,15.44,74072.8,9.11,-2.87,-6.59,0,*75
1491134428.46,45475,15.44,74074.8,9.11,-2.83,-6.51,0,*78
1491134429.68,45476,15.44,74074.3,9.13,-2.75,-6.35,0,*72
1491134430.96,45477,15.44,74074.5,9.11,-2.63,-6.19,0,*78
1491134432.15,45478,15.44,74070.8,9.13,-2.83,-6.55,0,*73
1491134433.39,45479,15.44,74074.8,9.11,-2.63,-6.05,0,*7B
1491134434.61,45480,15.44,74074.3,9.13,-2.35,-5.93,0,*70
1491134435.82,45481,15.44,74072.0,9.13,-2.67,-6.13,0,*7D
1491134437.02,45482,15.44,74076.3,9.15,-2.91,-6.39,0,*79
1491134438.26,45483,15.44,74072.8,9.15,-2.67,-6.31,0,*79
1491134439.49,45484,15.44,74074.8,9.15,-2.67,-5.97,0,*71
1491134440.73,45485,15.44,74072.8,9.15,-2.63,-5.97,0,*74
1491134441.97,45486,15.44,74072.0,9.15,-2.55,-6.01,0,*7E
1491134443.2,45487,15.44,74072.0,9.15,-2.63,-6.01,0,*7A
1491134444.42,45488,15.44,74076.3,9.17,-2.43,-5.77,0,*77
1491134445.66,45489,15.44,74072.8,9.17,-2.51,-5.85,0,*78
1491134446.91,45490,15.44,74076.3,9.17,-2.63,-5.85,0,*71
1491134448.1,45491,15.44,74074.3,9.21,-2.79,-6.13,0,*72
1491134449.34,45492,15.44,74074.0,9.19,-2.99,-6.19,0,*7E
1491134450.58,45493,15.44,74076.8,9.21,-2.59,-5.81,0,*7A
1491134451.82,45494,15.44,74068.8,9.21,-2.59,-5.77,0,*74
1491134453.03,45495,15.44,74076.0,9.19,-2.87,-6.05,0,*7B
1491134454.22,45496,15.44,74072.5,9.21,-2.99,-6.13,0,*7B
1491134455.48,45497,15.44,74074.3,9.23,-2.59,-5.69,0,*7A
1491134456.72,45498,15.44,74076.5,9.21,-2.59,-5.65,0,*7B
1491134457.98,45499,15.44,74072.5,9.23,-2.55,-5.65,0,*74
1491134459.23,45500,15.44,74072.5,9.25,-2.51,-5.61,0,*73
1491134460.46,45501,15.44,74074.5,9.25,-2.67,-5.73,0,*74
1491134461.7,45502,15.44,74072.5,9.25,-2.75,-5.77,0,*70
1491134462.91,45503,15.44,74072.8,9.25,-2.79,-5.85,0,*70
1491134464.13,45504,15.44,74070.5,9.27,-2.95,-5.97,0,*74
1491134465.35,45505,15.44,74072.5,9.27,-3.27,-6.39,0,*7A
1491134466.56,45506,15.44,74074.3,9.27,-3.19,-6.01,0,*7F
1491134467.81,45507,15.44,74076.0,9.27,-2.95,-5.89,0,*78
1491134469.04,45508,15.5,74078.5,9.31,-2.91,-5.69,0,*7A
1491134470.29,45509,15.44,74074.3,9.27,-2.95,-5.73,0,*73
1491134471.52,45510,15.44,74074.3,9.31,-2.99,-5.69,0,*7B
1491134472.76,45511,15.44,74072.5,9.27,-3.03,-5.77,0,*70
1491134473.99,45512,15.44,74074.0,9.31,-3.03,-5.73,0,*70
1491134475.23,45513,15.44,74074.0,9.31,-2.75,-5.35,0,*73
1491134476.47,45514,15.44,74074.8,9.31,-2.75,-5.35,0,*74
1491134477.73,45515,15.44,74074.0,9.35,-2.67,-5.23,0,*75
1491134479.0,45516,15.44,74072.3,9.35,-2.67,-5.23,0,*76
1491134480.24,45517,15.44,74072.5,9.35,-2.83,-5.31,0,*7E
1491134481.47,45518,15.44,74074.5,9.35,-2.83,-5.31,0,*71
1491134482.72,45519,15.44,74072.5,9.35,-2.95,-5.31,0,*77
1491134483.93,45520,15.44,74076.0,9.37,-2.83,-5.23,0,*7B
1491134485.16,45521,15.44,74070.8,9.37,-2.95,-5.23,0,*7D
1491134486.35,45522,15.44,74072.0,9.37,-2.95,-5.35,0,*79
1491134487.55,45523,15.5,74076.3,9.39,-3.03,-5.35,0,*78
1491134488.79,45524,15.44,74070.8,9.39,-3.07,-5.27,0,*78
1491134490.0,45525,15.5,74076.8,9.39,-3.07,-5.35,0,*7A
1491134491.24,45526,15.44,74074.3,9.39,-3.07,-5.23,0,*7E
1491134492.5,45527,15.44,74070.0,9.39,-3.43,-5.61,0,*79
1491134493.72,45528,15.44,74074.5,9.39,-3.91,-6.13,0,*7F
1491134494.91,45529,15.44,74074.3,9.37,-4.21,-6.39,0,*74
1491134496.12,45530,15.44,74072.3,9.39,-3.91,-5.97,0,*79
1491134497.31,45531,15.44,74074.0,9.37,-3.91,-6.05,0,*7E
1491134498.55,45532,15.44,74072.8,9.37,-3.71,-5.61,0,*72
1491134499.8,45533,15.5,74076.0,9.35,-3.63,-5.55,0,*75
1491134501.01,45534,15.44,74074.8,9.37,-3.43,-5.39,0,*78
1491134502.22,45535,15.44,74074.8,9.37,-3.67,-5.51,0,*71
1491134503.46,45536,15.44,74072.5,9.37,-3.55,-5.27,0,*72
1491134504.7,45537,15.44,74074.3,9.37,-3.67,-5.61,0,*70
1491134505.92,45538,15.44,74072.5,9.37,-3.83,-5.65,0,*71
1491134507.13,45539,15.44,74074.5,9.37,-3.59,-5.35,0,*72
1491134508.38,45540,15.5,74076.3,9.37,-3.51,-5.07,0,*75
1491134509.65,45541,15.44,74070.8,9.35,-3.47,-5.03,0,*75
1491134510.86,45542,15.44,74074.5,9.35,-3.31,-4.99,0,*75
1491134512.1,45543,15.44,74074.5,9.35,-3.23,-4.85,0,*7A
1491134513.33,45544,15.44,74072.3,9.35,-3.43,-4.99,0,*76
1491134514.53,45545,15.44,74074.8,9.37,-3.79,-5.35,0,*7B
1491134515.75,45546,15.44,74072.8,9.37,-3.83,-5.27,0,*7E
1491134516.97,45547,15.44,74074.8,9.37,-3.83,-5.27,0,*7F
1491134518.22,45548,15.44,74074.3,9.35,-4.25,-5.69,0,*73
1491134519.46,45549,15.44,74072.8,9.35,-3.75,-5.15,0,*7B
1491134520.71,45550,15.44,74072.8,9.35,-3.87,-5.27,0,*7F
1491134521.92,45551,15.44,74074.5,9.35,-3.23,-4.53,0,*72
1491134523.11,45552,15.44,74074.5,9.33,-3.11,-4.25,0,*77
1491134524.32,45553,15.44,74074.0,9.35,-3.23,-4.37,0,*72
1491134525.54,45554,15.44,74072.3,9.35,-3.19,-4.37,0,*7C
1491134526.73,45555,15.44,74072.8,9.33,-3.35,-4.53,0,*77
1491134527.94,45556,15.44,74074.5,9.35,-3.19,-4.41,0,*7F
1491134529.18,45557,15.44,74072.0,9.35,-3.43,-4.61,0,*73
1491134530.42,45558,15.5,74076.0,9.35,-3.43,-4.53,0,*7D
1491134531.66,45559,15.44,74072.0,9.35,-3.47,-4.49,0,*73
1491134532.88,45560,15.44,74072.5,9.35,-3.31,-4.25,0,*72
1491134534.07,45561,15.44,74074.5,9.33,-3.07,-4.21,0,*74
1491134535.28,45562,15.44,74074.0,9.35,-2.99,-3.95,0,*7F
1491134536.52,45563,15.44,74074.8,9.35,-3.55,-4.49,0,*79
1491134537.73,45564,15.44,74074.0,9.35,-3.23,-4.13,0,*70
1491134538.94,45565,15.44,74074.0,9.35,-3.23,-4.21,0,*70
1491134540.16,45566,15.44,74074.5,9.35,-3.31,-4.13,0,*71
1491134541.41,45567,15.44,74072.5,9.35,-2.75,-3.47,0,*77
1491134542.59,45568,15.44,74072.5,9.33,-2.43,-3.19,0,*70
1491134543.8,45569,15.44,74072.8,9.33,-2.55,-3.35,0,*78
1491134545.01,45570,15.44,74074.0,9.39,-2.43,-3.27,0,*7E
1491134546.19,45571,15.44,74076.5,9.37,-2.39,-3.07,0,*7E
1491134547.37,45572,15.44,74074.3,9.37,-2.31,-3.03,0,*71
1491134548.58,45573,15.44,74074.3,9.37,-2.67,-3.31,0,*72
1491134549.8,45574,15.44,74072.8,9.39,-2.83,-3.55,0,*73
1491134551.03,45575,15.44,74072.5,9.39,-2.51,-3.07,0,*7A
1491134552.26,45576,15.44,74074.5,9.39,-2.55,-3.19,0,*72
1491134553.47,45577,15.5,74076.3,9.37,-2.67,-3.27,0,*71
1491134554.64,45578,15.5,74076.8,9.37,-2.39,-2.91,0,*79
1491134555.87,45579,15.5,74076.0,9.39,-2.63,-3.19,0,*78
1491134557.1,45580,15.44,74076.0,9.39,-2.27,-2.55,0,*77
1491134558.34,45581,15.5,74076.0,9.39,-2.15,-2.55,0,*77
1491134559.6,45582,15.44,74074.3,9.39,-2.07,-2.51,0,*73
1491134560.88,45583,15.44,74072.8,9.41,-2.11,-2.51,0,*7A
1491134562.13,45584,15.44,74070.0,9.41,-1.83,-2.23,0,*70
1491134563.35,45585,15.5,74074.5,9.43,-2.23,-2.51,0,*7F
1491134564.59,45586,15.5,74076.3,9.41,-2.15,-2.47,0,*7C
1491134565.81,45587,15.44,74074.5,9.43,-2.23,-2.55,0,*79
1491134567.03,45588,15.44,74072.8,9.43,-2.31,-2.59,0,*79
1491134568.27,45589,15.44,74074.3,9.41,-2.35,-2.51,0,*76
1491134569.5,45590,15.44,74074.3,9.43,-1.99,-2.31,0,*7F
1491134570.72,45591,15.44,74074.8,9.43,-2.19,-2.47,0,*74
1491134571.96,45592,15.44,74076.0,9.43,-1.87,-2.11,0,*70
1491134573.21,45593,15.44,74074.0,9.41,-1.99,-2.15,0,*78
1491134574.43,45594,15.5,74076.5,9.43,-1.55,-1.83,0,*71
1491134575.67,45595,15.5,74076.0,9.43,-1.83,-1.99,0,*70
1491134576.89,45596,15.44,74072.0,9.43,-1.47,-1.59,0,*77
1491134578.13,45597,15.44,74074.5,9.45,-1.25,-1.43,0,*7F
1491134579.38,45598,15.44,74076.5,9.45,-1.99,-2.19,0,*7B
1491134580.65,45599,15.5,74076.8,9.45,-1.87,-2.07,0,*7A
1491134581.9,45600,15.5,74078.0,9.45,-1.21,-1.35,0,*77
1491134583.14,45601,15.44,74074.8,9.45,-1.13,-1.33,0,*71
1491134584.33,45602,15.44,74074.8,9.47,-1.21,-1.29,0,*7A
1491134585.54,45603,15.44,74074.0,9.47,-1.29,-1.43,0,*7F
1491134586.79,45604,15.44,74074.8,9.49,-1.33,-1.39,0,*70
1491134588.03,45605,15.44,74074.8,9.49,-1.05,-1.17,0,*78
1491134589.23,45606,15.44,74072.3,9.49,-0.65,-0.81,0,*72
1491134590.44,45607,15.44,74072.0,9.53,-0.65,-0.77,0,*71
1491134591.62,45608,15.44,74072.5,9.55,-0.57,-0.73,0,*7D
1491134592.82,45609,15.5,74076.3,9.55,-0.73,-0.93,0,*74
1491134594.03,45610,15.44,74076.3,9.55,-1.09,-1.25,0,*7C
1491134595.26,45611,15.44,74074.8,9.57,-1.13,-1.33,0,*73
1491134596.49,45612,15.44,74072.8,9.55,-0.93,-1.01,0,*4A
1491134597.67,45613,15.44,74074.8,9.55,-1.21,-1.33,0,*72
1491134598.91,45614,15.5,74078.0,9.57,-1.01,-1.25,0,*72
1491134600.13,45615,15.44,74074.8,9.59,-0.89,-0.93,0,*70
1491134601.4,45616,15.5,74078.0,9.61,-1.01,-1.13,0,*70
1491134602.65,45617,15.44,74072.8,9.61,-0.93,-1.13,0,*4B
1491134603.83,45618,15.5,74078.8,9.59,-0.65,-0.81,0,*7C
1491134605.09,45619,15.5,74078.3,9.61,-0.89,-1.05,0,*49
1491134606.31,45620,15.44,74074.0,9.59,-1.09,-1.21,0,*77
1491134607.54,45621,15.44,74074.5,9.61,-0.73,-0.85,0,*7E
1491134608.75,45622,15.44,74076.3,9.61,-0.41,-0.41,0,*74
1491134609.96,45623,15.44,74074.8,9.61,-0.61,-0.73,0,*76
1491134611.14,45624,15.5,74076.5,9.63,-0.37,-0.41,0,*71
1491134612.37,45625,15.5,74076.8,9.65,-0.15,-0.27,0,*76
1491134613.6,45626,15.5,74078.0,9.65,-0.15,-0.27,0,*75
1491134614.8,45627,15.44,74072.5,9.65,-0.49,-0.69,0,*77
1491134616.01,45628,15.44,74074.0,9.67,-0.77,-0.85,0,*75
1491134617.22,45629,15.5,74076.3,9.69,-1.17,-1.29,0,*7A
1491134618.42,45630,15.5,74074.0,9.69,-0.29,-0.45,0,*75
1491134619.67,45631,15.44,74072.5,9.69,-0.85,-0.97,0,*7D
1491134620.88,45632,15.44,74074.5,9.69,-0.65,-0.77,0,*7E
1491134622.08,45633,15.5,74074.3,9.69,-0.41,-0.53,0,*7F
1491134623.28,45634,15.5,74076.0,9.69,-0.29,-0.45,0,*71
1491134624.5,45635,15.44,74072.0,9.73,0.13,-0.03,0,*6D
1491134625.67,45636,15.44,74074.5,9.71,-0.07,-0.15,0,*43
1491134626.87,45637,15.44,74072.0,9.73,0.05,-0.07,0,*5C
1491134628.1,45638,15.44,74072.8,9.77,0.25,0.17,0,*79
1491134629.31,45639,15.5,74076.0,9.79,0.33,0.29,0,*7C
1491134630.51,45640,15.5,74076.5,9.81,-0.07,-0.19,0,*41
1491134631.72,45641,15.5,74078.0,9.81,-0.19,-0.29,0,*7C
1491134632.92,45642,15.44,74076.0,9.81,-0.07,-0.11,0,*4B
1491134634.13,45643,15.44,74074.0,9.83,0.33,0.33,0,*7F
1491134635.32,45644,15.5,74076.5,9.85,0.09,0.05,0,*72
1491134636.53,45645,15.44,74072.8,9.87,0.29,0.25,0,*71
1491134637.76,45646,15.44,74072.0,9.87,-0.23,-0.27,0,*7A
1491134638.96,45647,15.5,74078.3,9.87,-0.03,-0.23,0,*4D
1491134640.16,45648,15.5,74076.3,9.89,-0.29,-0.45,0,*74
1491134641.33,45649,15.44,74072.8,9.91,0.01,-0.11,0,*6A
1491134642.53,45650,15.5,74078.5,9.89,0.05,-0.11,0,*6F
1491134643.75,45651,15.44,74072.8,9.91,-0.23,-0.41,0,*7B
1491134644.95,45652,15.5,74076.3,9.91,-0.11,-0.23,0,*7D
1491134646.13,45653,15.44,74072.8,9.91,-0.33,-0.53,0,*7B
1491134647.32,45654,15.44,74074.5,9.91,0.17,0.05,0,*49
1491134648.55,45655,15.5,74078.8,9.93,0.37,0.29,0,*76
1491134649.77,45656,15.5,74078.5,9.95,0.71,0.63,0,*7F
1491134650.98,45657,15.44,74072.8,9.99,0.63,0.41,0,*71
1491134652.2,45658,15.44,74074.0,9.99,0.71,0.63,0,*7D
1491134653.39,45659,15.5,74074.3,10.03,1.01,0.95,0,*78
1491134654.6,45660,15.44,74072.3,10.05,1.41,1.29,0,*46
1491134655.88,45661,15.5,74076.0,10.07,1.37,1.33,0,*4F
1491134657.11,45662,15.5,74074.5,10.09,1.37,1.29,0,*49
1491134658.35,45663,15.5,74076.8,10.11,1.09,0.97,0,*78
1491134659.6,45664,15.44,74072.0,10.15,0.79,0.71,0,*45
1491134660.82,45665,15.44,74076.3,10.17,0.71,0.55,0,*48
1491134662.05,45666,15.44,74076.5,10.17,0.87,0.71,0,*44
1491134663.27,45667,15.5,74078.3,10.17,0.83,0.75,0,*45
1491134664.51,45668,15.44,74074.8,10.23,0.75,0.63,0,*43
1491134665.78,45669,15.5,74078.5,10.23,1.33,1.21,0,*46
1491134667.01,45670,15.44,74074.0,10.25,1.43,1.37,0,*48
1491134668.27,45671,15.5,74074.5,10.27,1.55,1.55,0,*48
1491134669.52,45672,15.44,74074.5,10.31,1.63,1.71,0,*4F
1491134670.75,45673,15.5,74076.8,10.33,1.55,1.55,0,*4F
1491134672.0,45674,15.5,74076.0,10.35,1.63,1.55,0,*4B
1491134673.21,45675,15.44,74074.0,10.37,1.83,1.79,0,*48
1491134674.44,45676,15.5,74074.3,10.39,1.59,1.59,0,*40
1491134675.69,45677,15.44,74076.5,10.41,1.55,1.43,0,*49
1491134676.94,45678,15.44,74072.8,10.45,1.63,1.59,0,*4C
1491134678.15,45679,15.5,74078.3,10.49,1.79,1.79,0,*48
1491134679.35,45680,15.5,74078.5,10.53,1.83,1.83,0,*45
1491134680.59,45681,15.5,74076.8,10.53,1.85,1.83,0,*42
1491134681.84,45682,15.5,74076.8,10.57,1.97,1.97,0,*43
1491134683.1,45683,15.5,74076.5,10.57,2.09,2.09,0,*42
1491134684.31,45684,15.5,74076.0,10.61,2.65,2.61,0,*44
1491134685.53,45685,15.44,74072.3,10.67,2.13,2.25,0,*42
1491134686.76,45686,15.5,74076.5,10.71,2.27,2.25,0,*41
1491134688.02,45687,15.44,74072.8,10.71,2.39,2.39,0,*42
1491134689.27,45688,15.5,74074.3,10.75,2.73,2.73,0,*49
1491134690.5,45689,15.44,74074.5,10.79,2.61,2.73,0,*47
1491134691.73,45690,15.44,74072.8,10.81,3.23,3.33,0,*4A
1491134692.95,45691,15.44,74074.3,10.85,3.33,3.37,0,*4A
1491134694.15,45692,15.44,74074.0,10.93,3.63,3.67,0,*4E
1491134695.33,45693,15.5,74074.5,10.97,4.15,4.27,0,*4E
1491134696.52,45694,15.44,74074.3,11.01,4.15,4.33,0,*42
1491134697.76,45695,15.5,74076.3,11.07,4.01,4.23,0,*41
1491134698.95,45696,15.5,74074.8,11.13,4.37,4.49,0,*4E
1491134700.22,45697,15.5,74076.0,11.19,4.71,4.93,0,*40
1491134701.47,45698,15.5,74076.5,11.23,4.97,5.11,0,*45
1491134702.69,45699,15.5,74078.0,11.31,4.85,5.07,0,*43
1491134703.93,45700,15.5,74076.5,11.37,5.45,5.51,0,*4A
1491134705.11,45701,15.44,74072.3,11.43,4.81,4.89,0,*45
1491134706.32,45702,15.5,74076.8,11.47,4.49,4.59,0,*4B
1491134707.55,45703,15.5,74074.8,11.53,4.79,4.89,0,*41
1491134708.74,45704,15.5,74074.0,11.59,5.27,5.49,0,*4B
1491134709.93,45705,15.5,74074.0,11.63,5.15,5.29,0,*44
1491134711.19,45706,15.44,74074.0,11.67,4.93,5.05,0,*42
1491134712.38,45707,15.44,74072.8,11.73,5.19,5.33,0,*40
1491134713.56,45708,15.44,74072.8,11.81,5.37,5.59,0,*42
1491134714.8,45709,15.5,74074.0,11.87,5.07,5.27,0,*4F
1491134716.0,45710,15.44,74072.8,11.91,5.49,5.67,0,*4E
1491134717.2,45711,15.5,74076.0,11.97,5.15,5.29,0,*4A
1491134718.43,45712,15.5,74076.5,12.05,5.15,5.27,0,*4F
1491134719.64,45713,15.5,74074.5,12.09,5.19,5.29,0,*40
1491134720.86,45714,15.44,74074.5,12.13,5.19,5.23,0,*46
1491134722.07,45715,15.5,74072.0,12.17,4.37,4.45,0,*4F
1491134723.33,45716,15.5,74072.8,12.21,3.67,3.67,0,*4C
1491134724.54,45717,15.5,74076.5,12.23,2.61,2.55,0,*48
1491134725.8,45718,15.5,74078.5,12.29,3.15,3.15,0,*4A
1491134727.02,45719,15.5,74076.0,12.27,4.01,4.07,0,*43
1491134728.22,45720,15.5,74074.0,12.31,4.49,4.59,0,*49
1491134729.43,45721,15.5,74072.8,12.35,5.07,5.01,0,*4B
1491134730.64,45722,15.5,74076.3,12.41,5.33,5.41,0,*48
1491134731.82,45723,15.5,74074.8,12.43,5.33,5.29,0,*45
1491134733.06,45724,15.5,74076.3,12.49,4.71,4.57,0,*47
1491134734.3,45725,15.5,74074.8,12.51,3.41,3.23,0,*4F
1491134735.53,45726,15.5,74076.8,12.55,2.55,2.39,0,*46
1491134736.75,45727,15.44,74072.8,12.55,2.01,1.93,0,*45
1491134737.96,45728,15.5,74074.0,12.55,2.01,1.79,0,*4E
1491134739.19,45729,15.44,74072.3,12.55,1.43,0.83,0,*7E
1491134740.38,45730,15.44,74070.8,12.55,0.67,0.43,0,*4D
1491134741.6,45731,15.5,74070.0,12.51,0.55,0.29,0,*45
1491134742.79,45732,15.5,74072.8,12.51,0.41,0.01,0,*79
1491134744.01,45733,15.5,74070.3,12.45,-0.07,-0.41,0,*7B
1491134745.24,45734,15.5,74072.5,12.45,0.25,-0.19,0,*6C
1491134746.48,45735,15.5,74074.3,12.45,0.71,0.33,0,*49
1491134747.71,45736,15.5,74074.5,12.43,0.59,0.21,0,*45
1491134748.93,45737,15.44,74068.3,12.41,0.33,-0.03,0,*57
1491134750.15,45738,15.5,74072.8,12.41,0.17,-0.29,0,*66
1491134751.37,45739,15.44,74070.3,12.37,0.37,-0.07,0,*58
1491134752.57,45740,15.5,74074.8,12.39,0.47,0.05,0,*70
1491134753.78,45741,15.5,74072.5,12.39,0.63,0.17,0,*44
1491134755.01,45742,15.5,74072.3,12.37,0.13,-0.33,0,*65
1491134756.21,45743,15.5,74072.8,12.35,0.55,0.09,0,*70
1491134757.38,45744,15.5,74074.8,12.35,0.43,-0.03,0,*57
1491134758.61,45745,15.5,74074.3,12.33,0.21,-0.29,0,*6C
1491134759.84,45746,15.5,74076.0,12.33,0.29,-0.19,0,*64
1491134761.07,45747,15.5,74074.5,12.33,0.41,-0.15,0,*67
1491134762.3,45748,15.5,74074.5,12.33,0.29,-0.29,0,*69
1491134763.51,45749,15.5,74072.3,12.31,0.67,0.17,0,*40
1491134764.74,45750,15.5,74072.5,12.31,1.29,0.83,0,*7E
1491134766.0,45751,15.5,74074.0,12.29,1.09,0.63,0,*7A
1491134767.2,45752,15.5,74072.3,12.31,0.29,-0.29,0,*60
1491134768.42,45753,15.5,74072.3,12.31,0.71,0.21,0,*49
1491134769.66,45754,15.5,74074.8,12.31,1.29,0.83,0,*7A
1491134770.89,45755,15.5,74074.0,12.33,1.75,1.29,0,*41
1491134772.07,45756,15.5,74074.0,12.35,1.83,1.41,0,*43
1491134773.3,45757,15.5,74074.0,12.35,2.01,1.55,0,*4E
1491134774.5,45758,15.5,74072.5,12.35,1.89,1.41,0,*47
1491134775.76,45759,15.5,74072.5,12.37,2.55,2.17,0,*46
1491134776.99,45760,15.5,74076.8,12.43,2.43,1.89,0,*4C
1491134778.19,45761,15.5,74072.3,12.41,1.75,1.01,0,*49
1491134779.36,45762,15.5,74076.3,12.43,0.43,-0.29,0,*6A
1491134780.59,45763,15.5,74078.5,12.41,0.29,-0.45,0,*6F
1491134781.79,45764,15.5,74072.5,12.43,-0.15,-0.93,0,*43
1491134783.04,45765,15.5,74072.5,12.41,-0.85,-1.63,0,*77
1491134784.28,45766,15.5,74074.8,12.41,-1.17,-1.95,0,*47
1491134785.56,45767,15.5,74074.3,12.37,-1.09,-1.99,0,*44
1491134786.82,45768,15.5,74074.3,12.37,-1.01,-1.95,0,*4F
1491134788.09,45769,15.5,74074.0,12.33,-0.97,-1.83,0,*73
1491134789.35,45770,15.5,74072.8,12.33,-1.17,-2.07,0,*4D
1491134790.54,45771,15.5,74070.3,12.31,-1.51,-2.39,0,*41
1491134791.78,45772,15.5,74074.3,12.29,-1.35,-2.43,0,*44
1491134792.97,45773,15.5,74072.8,12.23,-1.25,-2.27,0,*4C
1491134794.22,45774,15.5,74074.8,12.23,-1.47,-2.47,0,*49
1491134795.46,45775,15.5,74074.5,12.21,-1.91,-2.95,0,*4E
1491134796.68,45776,15.5,74072.5,12.19,-1.51,-2.51,0,*42
1491134797.9,45777,15.5,74072.8,12.17,-1.79,-2.87,0,*4C
1491134799.14,45778,15.5,74074.8,12.17,-1.95,-3.07,0,*48
1491134800.39,45779,15.5,74076.3,12.15,-1.39,-2.63,0,*4E
1491134801.63,45780,15.5,74074.0,12.13,-1.91,-3.19,0,*40
1491134802.87,45781,15.5,74074.5,12.09,-2.03,-3.23,0,*4B
1491134804.11,45782,15.5,74076.5,12.09,-1.83,-3.07,0,*45
1491134805.35,45783,15.5,74074.0,12.05,-2.07,-3.35,0,*46
1491134806.6,45784,15.5,74076.0,12.01,-2.03,-3.39,0,*4D
1491134807.83,45785,15.5,74072.8,12.05,-2.15,-3.51,0,*41
1491134809.05,45786,15.5,74074.0,11.97,-1.79,-3.19,0,*4F
1491134810.27,45787,15.5,74078.3,11.99,-1.43,-2.87,0,*4F
1491134811.48,45788,15.5,74074.8,11.97,-1.59,-3.11,0,*4B
1491134812.69,45789,15.5,74074.0,11.95,-1.63,-3.15,0,*45
1491134813.89,45790,15.5,74072.3,11.93,-1.71,-3.27,0,*49
1491134815.12,45791,15.5,74076.3,11.93,-1.95,-3.47,0,*44
1491134816.36,45792,15.5,74076.3,11.93,-2.11,-3.71,0,*4D
1491134817.54,45793,15.5,74076.0,11.89,-2.19,-3.87,0,*46
1491134818.78,45794,15.5,74076.3,11.91,-2.11,-3.83,0,*44
1491134820.0,45795,15.5,74076.0,11.89,-2.07,-3.83,0,*4B
1491134821.22,45796,15.5,74078.3,11.85,-2.63,-4.49,0,*47
1491134822.41,45797,15.5,74074.5,11.85,-2.39,-4.29,0,*4F
1491134823.66,45798,15.5,74072.5,11.79,-1.87,-3.79,0,*47
1491134824.91,45799,15.5,74078.0,11.79,-2.03,-3.95,0,*4B
1491134826.15,45800,15.5,74076.8,11.79,-1.75,-3.67,0,*4B
1491134827.4,45801,15.5,74074.3,11.75,-2.07,-4.25,0,*41
1491134828.62,45802,15.5,74076.8,11.73,-2.59,-4.65,0,*4B
1491134829.88,45803,15.5,74078.0,11.71,-2.47,-4.53,0,*42
1491134831.09,45804,15.5,74076.8,11.69,-1.91,-4.09,0,*4B
1491134832.34,45805,15.5,74074.5,11.71,-1.91,-4.05,0,*4F
1491134833.56,45806,15.5,74072.3,11.69,-1.87,-4.17,0,*41
1491134834.81,45807,15.5,74072.3,11.67,-1.83,-4.21,0,*4F
1491134836.03,45808,15.5,74072.3,11.65,-1.95,-4.29,0,*4D
1491134837.26,45809,15.5,74078.0,11.65,-1.99,-4.49,0,*46
1491134838.48,45810,15.5,74074.5,11.65,-1.87,-4.37,0,*48
1491134839.74,45811,15.5,74076.0,11.63,-2.47,-5.15,0,*41
1491134841.01,45812,15.5,74074.5,11.61,-2.63,-5.31,0,*40
1491134842.26,45813,15.5,74074.5,11.61,-2.87,-5.61,0,*4E
1491134843.51,45814,15.5,74072.3,11.57,-3.47,-6.39,0,*4F
1491134844.72,45815,15.5,74074.3,11.57,-3.27,-6.13,0,*40
1491134845.95,45816,15.5,74074.0,11.51,-2.07,-4.99,0,*46
1491134847.2,45817,15.5,74070.8,11.51,-2.11,-5.15,0,*45
1491134848.4,45818,15.5,74076.0,11.47,-2.27,-5.35,0,*4A
1491134849.59,45819,15.5,74074.3,11.47,-2.39,-5.47,0,*41
1491134850.83,45820,15.5,74072.3,11.47,-2.55,-5.73,0,*46
1491134852.11,45821,15.5,74076.5,11.45,-2.07,-5.27,0,*43
1491134853.36,45822,15.5,74072.8,11.45,-2.63,-5.97,0,*49
1491134854.58,45823,15.5,74078.3,11.43,-2.23,-5.77,0,*44
1491134855.8,45824,15.5,74076.8,11.43,-2.19,-5.77,0,*4A
1491134857.04,45825,15.5,74074.8,11.39,-2.71,-6.23,0,*4A
1491134858.24,45826,15.5,74076.0,11.39,-2.39,-6.09,0,*4D
1491134859.47,45827,15.5,74076.0,11.39,-2.15,-5.85,0,*45
1491134860.66,45828,15.5,74070.8,11.35,-2.27,-6.09,0,*40
1491134861.86,45829,15.5,74072.3,11.35,-2.15,-5.97,0,*44
1491134863.08,45830,15.5,74078.5,11.35,-2.03,-5.97,0,*4B
1491134864.31,45831,15.5,74076.0,11.35,-1.99,-5.97,0,*4A
1491134865.54,45832,15.5,74078.8,11.31,-2.31,-6.43,0,*46
1491134866.73,45833,15.5,74072.5,11.29,-2.39,-6.51,0,*45
1491134868.0,45834,15.5,74076.0,11.27,-2.59,-6.97,0,*40
1491134869.23,45835,15.5,74074.8,11.25,-2.63,-6.89,0,*45
1491134870.45,45836,15.5,74074.0,11.25,-2.67,-7.23,0,*43
1491134871.69,45837,15.5,74076.8,11.25,-2.51,-7.01,0,*47
1491134872.9,45838,15.5,74074.0,11.21,-2.95,-7.53,0,*43
1491134874.15,45839,15.5,74078.5,11.21,-2.71,-7.39,0,*44
1491134875.35,45840,15.5,74074.5,11.17,-2.43,-7.23,0,*45
1491134876.6,45841,15.5,74076.3,11.17,-2.51,-7.43,0,*41
1491134877.89,45842,15.5,74078.5,11.15,-2.63,-7.57,0,*44
1491134879.14,45843,15.5,74076.0,11.13,-2.55,-7.61,0,*43
1491134880.34,45844,15.5,74078.0,11.13,-2.43,-7.49,0,*49
1491134881.56,45845,15.5,74072.8,11.11,-2.15,-7.19,0,*4C
1491134882.78,45846,15.5,74074.0,11.11,-2.15,-7.49,0,*4A
1491134884.03,45847,15.5,74076.5,11.07,-2.71,-8.17,0,*4A
1491134885.31,45848,15.5,74078.3,11.07,-2.59,-8.07,0,*4E
1491134886.53,45849,15.5,74076.5,11.03,-2.91,-8.41,0,*4D
1491134887.75,45850,15.5,74072.0,11.03,-2.91,-8.55,0,*40
1491134888.97,45851,15.5,74074.0,11.01,-2.39,-7.99,0,*4E
1491134890.18,45852,15.5,74076.5,11.01,-2.67,-8.45,0,*48
1491134891.4,45853,15.5,74072.5,10.99,-2.95,-8.93,0,*4F
1491134892.63,45854,15.5,74080.8,10.99,-2.71,-8.59,0,*44
1491134893.85,45855,15.5,74078.8,10.95,-2.79,-8.89,0,*4C
1491134895.1,45856,15.5,74074.3,10.95,-3.35,-9.45,0,*47
1491134896.32,45857,15.5,74076.8,10.91,-2.95,-9.19,0,*40
1491134897.55,45858,15.5,74074.5,10.91,-2.83,-9.11,0,*40
1491134898.76,45859,15.5,74076.5,10.89,-2.59,-8.75,0,*4C
1491134899.96,45860,15.5,74078.8,10.85,-2.67,-9.05,0,*41
1491134901.18,45861,15.5,74078.0,10.85,-2.75,-9.27,0,*43
1491134902.38,45862,15.5,74076.3,10.83,-2.79,-9.31,0,*4D
1491134903.65,45863,15.5,74076.3,10.83,-2.75,-9.37,0,*46
1491134904.83,45864,15.5,74076.3,10.81,-3.03,-9.79,0,*49
1491134906.05,45865,15.5,74076.5,10.77,-2.79,-9.53,0,*45
1491134907.24,45866,15.5,74072.3,10.77,-3.07,-10.05,0,*75
1491134908.42,45867,15.5,74074.5,10.77,-3.23,-10.23,0,*76
1491134909.62,45868,15.5,74078.3,10.73,-3.35,-10.45,0,*7A
1491134910.82,45869,15.5,74076.3,10.73,-3.03,-10.23,0,*7E
1491134912.02,45870,15.5,74074.8,10.69,-3.03,-10.19,0,*74
1491134913.23,45871,15.5,74076.0,10.69,-2.95,-10.27,0,*76
1491134914.43,45872,15.5,74074.8,10.69,-3.15,-10.57,0,*7B
1491134915.65,45873,15.5,74076.0,10.67,-3.31,-10.79,0,*7E
1491134916.86,45874,15.5,74076.0,10.63,-3.39,-10.93,0,*71
1491134918.08,45875,15.5,74078.0,10.61,-2.99,-10.53,0,*75
1491134919.3,45876,15.5,74076.3,10.59,-3.07,-10.71,0,*7B