#timestamp,LO_Frequency,Hit,StdDev 
1680476415.7,286047002.4,N
1680476435.5,286046999.9,N
1680476455.4,286047002.6,N
1680476475.2,286047003.9,Y
1680476495.1,286047000.2,P
1680476496.0,286047000.2,N
1680476515.8,286047000.9,N
1680476535.6,286047000.9,N
1680476555.5,286046998.7,N
1680476575.3,286046999.1,N
1680476595.1,286046999.1,N
1680476615.9,286046996.5,Y
1680476635.7,286046998.8,P
1680476655.6,286046999.3,N
1680476675.4,286046997.7,P
1680476695.2,286046997.7,N
1680476715.1,286046996.5,Y
1680476716.0,286046996.5,P
1680476735.8,286047000.9,N
1680476755.7,286047003.5,N
1680476775.5,286047003.5,N
1680476795.3,286047004.3,N
1680476815.2,286046999.8,N
1680476835.9,286047000.5,N
1680476855.7,286046999.8,N
1680476875.6,286047002.5,N
1680476895.4,286047002.7,N
1680476915.3,286047002.7,N
1680476935.1,286046999.9,N
1680476936.0,286046999.9,N
1680476955.8,286046999.9,N
1680476975.7,286047000.2,N
1680476995.5,286047000.3,N
1680477015.3,286047002.0,N
1680477035.2,286047003.8,N
1680477055.0,286047006.0,Y
1680477055.9,286047006.0,P
1680477075.8,286047001.3,N
1680477095.6,286047004.3,N
1680477115.4,286047001.8,N
1680477135.3,286047001.7,N
1680477155.1,286047005.8,Y
1680477175.8,286047001.3,P
1680477195.7,286047002.0,N
1680477215.5,286047001.4,N
1680477235.4,286047001.8,Y
1680477255.2,286047000.5,P
1680477275.0,286046999.9,N
1680477275.9,286046999.9,N
1680477295.8,286047002.2,N
1680477315.6,286047002.3,N
1680477335.4,286047002.0,N
1680477355.3,286047001.5,N
1680477375.1,286047002.2,N
1680477395.9,286047002.5,N
1680477415.7,286047004.3,Y
1680477435.5,286047002.5,P
1680477455.4,286047001.4,N
1680477475.2,286047002.6,P
1680477495.0,286047001.8,Y
1680477496.0,286047001.8,P
1680477515.8,286047000.5,P
1680477535.6,286047000.9,N
1680477555.5,286047000.2,N
1680477575.3,286047000.1,N
1680477595.1,286047000.1,N
1680477615.9,286047002.8,Y
1680477635.7,286047002.8,P
1680477655.6,286047001.8,N
1680477675.4,286046999.8,N
1680477695.2,286047001.6,N
1680477715.1,286047001.6,N
1680477716.0,286047001.6,N
1680477735.8,286047005.6,Y
1680477755.6,286047000.0,P
1680477775.5,286047002.0,N
1680477795.3,286047003.9,P
1680477815.2,286047000.0,N
1680477835.9,286046998.6,N
1680477855.7,286046998.3,N
1680477875.6,286047000.3,N
1680477895.4,286047000.2,N
1680477915.2,286047000.7,N
1680477935.1,286046998.5,N
1680477936.0,286046998.5,N
1680477955.8,286046998.6,N
1680477975.7,286046997.0,N
1680477995.5,286046997.4,N
1680478015.3,286046998.9,N
1680478035.2,286046998.2,N
1680478055.9,286047000.1,N
1680478075.7,286047000.5,N
1680478095.6,286046999.5,N
1680478115.4,286046997.9,N
1680478135.3,286046997.4,N
1680478155.1,286046997.6,N
1680478156.0,286046997.6,N
1680478175.8,286046997.9,N
1680478195.7,286046994.9,Y
1680478215.5,286046997.8,P
1680478235.3,286046997.3,P
1680478255.2,286046997.1,P
1680478275.0,286046997.1,Y
1680478275.9,286046997.1,P
1680478295.8,286047002.8,P
1680478315.6,286047001.0,N
1680478335.4,286047001.1,N
1680478355.3,286047000.9,N
1680478375.1,286047000.4,N
1680478395.9,286047000.7,N
1680478415.7,286047002.8,N
1680478435.5,286047000.2,N
1680478455.4,286047002.5,N
1680478475.2,286047002.0,N
1680478495.0,286047002.0,N
1680478495.9,286047002.0,N
1680478515.8,286046999.7,N
1680478535.6,286046998.7,N
1680478555.5,286047001.1,N
1680478575.3,286047001.0,N
1680478595.1,286046998.7,N
1680478615.9,286046998.8,N
1680478635.7,286046998.8,N
1680478655.5,286047000.9,N
1680478675.4,286047001.2,N
1680478695.2,286047002.7,N
1680478715.1,286047000.1,N
1680478716.0,286047000.1,N
1680478735.8,286047003.9,N
1680478755.6,286047002.2,N
1680478775.5,286047004.0,N
1680478795.3,286047001.3,N
1680478815.1,286047001.8,N
1680478835.9,286047003.7,N
1680478855.7,286047003.3,N
1680478875.6,286047004.7,Y
1680478895.4,286047004.1,P
1680478915.2,286047003.8,N
1680478935.1,286047003.0,N
1680478936.0,286047003.0,N
1680478955.8,286047004.0,Y
1680478975.7,286047000.8,P
1680478995.5,286047000.5,N
1680479015.3,286046999.3,N
1680479065.2,286046997.7,E
1680479075.1,286046996.7,N
1680479095.9,286046999.4,P
1680479115.7,286047001.2,N
1680479135.5,286047001.0,N
1680479155.4,286046999.0,N
1680479175.2,286046998.9,N
1680479195.1,286046999.5,N
1680479196.0,286046999.5,N
1680479215.8,286046996.5,N
1680479235.6,286046998.8,N
1680479255.5,286047001.1,N
1680479275.3,286046999.9,N
1680479295.1,286047002.5,N
1680479315.9,286047000.1,N
1680479335.7,286047000.7,N
1680479355.6,286047000.4,N
1680479375.4,286047000.1,N
1680479395.2,286047000.4,N
1680479415.1,286047000.7,N
1680479416.0,286047000.7,N
1680479435.8,286046998.3,N
1680479455.6,286047001.2,N
1680479475.5,286046998.9,N
1680479495.3,286047000.6,N
1680479545.2,286047001.9,E
1680479555.1,286047000.9,N
1680479575.8,286046998.6,P
1680479595.7,286046998.1,N
1680479615.5,286047001.1,N
1680479635.3,286047002.2,N
1680479655.2,286047002.8,N
1680479675.0,286046999.9,N
1680479675.9,286046999.9,N
1680479695.8,286046999.7,N
1680479715.6,286047001.9,N
1680479735.4,286047002.0,N
1680479755.3,286047001.8,N
1680479775.1,286047004.1,N
1680479795.9,286047005.9,Y
1680479815.7,286047004.3,P
1680479835.5,286047001.9,N
1680479855.4,286047001.3,N
1680479875.2,286047000.2,N
1680479895.0,286047000.5,N
1680479895.9,286047000.5,N
1680479915.8,286047000.8,N
1680479935.6,286046999.8,N
1680479955.5,286047001.2,N
1680479975.3,286047001.1,N
1680479995.1,286047000.4,N
