#timestamp,LO_Frequency,Hit,StdDev 
1625860815.4,286047001.7,N
1625860835.3,286047003.1,N
1625860855.1,286047005.5,Y
1625860875.8,286047001.4,P
1625860895.7,286047004.4,P
1625860915.5,286047004.1,N
1625860935.4,286047001.7,N
1625860955.2,286047001.3,N
1625860975.0,286047001.3,N
1625860975.9,286047001.3,N
1625860995.8,286047001.3,N
1625861015.6,286047002.6,N
1625861035.4,286047000.5,N
1625861055.3,286047000.1,N
1625861075.1,286047002.4,N
1625861095.9,286047004.4,Y
1625861115.7,286047000.4,P
1625861135.5,286047001.0,N
1625861155.4,286047000.2,N
1625861175.2,286046999.9,N
1625861195.0,286047000.7,N
1625861195.9,286047000.7,N
1625861215.8,286046999.9,N
1625861235.6,286047000.6,N
1625861255.5,286046998.3,Y
1625861275.3,286046996.7,P
1625861295.1,286046999.6,N
1625861315.9,286046999.2,N
1625861335.7,286047001.1,N
1625861355.5,286047001.0,N
1625861375.4,286047001.0,N
1625861395.2,286046998.5,N
1625861415.1,286046998.9,N
1625861416.0,286046998.9,N
1625861435.8,286046999.4,N
1625861455.6,286047000.3,N
1625861475.5,286047000.7,N
1625861495.3,286046998.5,N
1625861515.1,286046998.5,N
1625861535.9,286046999.9,N
1625861555.7,286047000.6,N
1625861575.6,286047000.1,N
1625861595.4,286047000.2,N
1625861615.2,286047001.3,N
1625861635.1,286047005.5,Y
1625861636.0,286047005.5,P
1625861655.8,286047003.0,N
1625861675.7,286047004.8,N
1625861695.5,286047005.5,N
1625861715.3,286047003.5,N
1625861735.2,286047004.3,N
1625861755.9,286047001.3,N
1625861775.7,286047001.7,N
1625861795.6,286047001.5,N
1625861815.4,286047002.3,N
1625861835.2,286047004.2,N
1625861855.1,286047003.5,N
1625861856.0,286047003.5,N
1625861875.8,286047003.8,N
1625861895.7,286047005.6,Y
1625861915.5,286047002.3,P
1625861935.3,286047000.2,N
1625861955.2,286047000.1,N
1625861975.0,286047001.5,N
1625861975.9,286047001.5,N
1625861995.8,286047001.6,N
1625862015.6,286047001.9,N
1625862035.4,286047000.7,N
1625862055.3,286046999.3,N
1625862075.1,286046998.8,N
1625862095.9,286046998.2,N
1625862115.7,286046999.1,N
1625862135.5,286046997.0,N
1625862155.4,286046995.0,N
1625862175.2,286046998.0,N
1625862195.1,286046997.6,N
1625862196.0,286046997.6,N
1625862215.8,286046997.2,N
1625862235.6,286046995.0,N
1625862255.5,286046996.7,N
1625862275.3,286046999.5,N
1625862295.1,286046999.5,N
1625862315.9,286046999.5,N
1625862335.7,286046999.5,N
1625862355.6,286046999.1,N
1625862375.4,286046998.7,N
1625862395.2,286046999.2,N
1625862415.1,286046999.0,N
1625862416.0,286046999.0,N
1625862435.8,286046998.4,N
1625862455.6,286046996.5,N
1625862475.5,286046995.4,N
1625862495.3,286046995.8,N
1625862515.2,286046993.3,Y
1625862535.0,286046995.7,P
1625862535.9,286046995.7,P
1625862555.8,286046995.1,P
1625862575.6,286046995.2,Y
1625862595.4,286046999.3,P
1625862615.3,286046996.6,N
1625862635.1,286046999.3,N
1625862655.9,286046996.6,N
1625862675.7,286046997.2,N
1625862695.5,286046999.1,N
1625862715.4,286046999.5,N
1625862735.2,286046999.4,N
1625862755.0,286046998.3,N
1625862755.9,286046998.3,N
1625862775.8,286046999.2,N
1625862795.6,286046999.4,N
1625862815.5,286046996.8,N
1625862835.3,286046997.8,N
1625862855.1,286046997.1,N
1625862875.9,286046996.5,Y
1625862895.7,286046999.9,P
1625862915.6,286047000.1,N
1625862935.4,286047000.1,N
1625862955.2,286047000.1,N
1625862975.1,286047001.0,N
1625862976.0,286047001.0,N
1625862995.8,286047000.7,N
1625863015.7,286046998.5,N
1625863035.5,286047000.7,N
1625863055.3,286046998.5,N
1625863075.2,286047000.6,N
1625863095.0,286047000.8,N
1625863095.9,286047000.8,N
1625863115.8,286047000.3,N
1625863135.6,286047001.1,N
1625863155.4,286046998.2,N
1625863175.3,286046999.7,N
1625863195.1,286047002.7,N
1625863215.8,286047002.5,N
1625863235.7,286047002.4,N
1625863255.5,286047001.9,N
1625863275.4,286047002.6,N
1625863295.2,286047002.8,N
1625863315.0,286047002.4,N
1625863315.9,286047002.4,N
1625863335.8,286047002.3,N
1625863355.6,286047002.8,N
1625863375.4,286047002.8,N
1625863395.3,286046999.8,N
1625863415.1,286047001.6,N
1625863435.9,286047002.2,N
1625863455.7,286047002.5,N
1625863475.5,286047001.8,N
1625863495.4,286047004.3,Y
1625863545.2,286047000.7,E
1625863555.1,286047000.5,N
1625863575.9,286046998.3,P
1625863595.7,286046998.5,N
1625863615.6,286047001.0,N
1625863635.4,286047000.0,N
1625863655.2,286046999.8,N
1625863675.1,286047001.9,N
1625863676.0,286047001.9,N
1625863695.8,286047002.2,N
1625863715.6,286047002.7,N
1625863735.5,286046999.8,N
1625863755.3,286046999.9,N
1625863775.2,286047002.7,N
1625863795.9,286046999.7,N
1625863815.7,286046998.3,N
1625863835.6,286047000.4,N
1625863855.4,286047000.0,N
1625863875.2,286046998.5,N
1625863895.1,286046998.6,N
1625863896.0,286046998.6,N
1625863915.8,286047000.7,N
1625863935.7,286047000.5,N
1625863955.5,286047000.0,N
1625863975.3,286047000.4,N
1625863995.2,286047000.3,N
1625864015.0,286046999.9,N
1625864015.9,286046999.9,N
1625864035.7,286047002.2,N
1625864055.6,286047001.6,N
1625864075.4,286047000.0,N
1625864095.3,286047002.1,N
1625864115.1,286047002.6,N
1625864116.0,286047002.6,N
1625864135.8,286047001.8,N
1625864155.7,286047002.7,N
1625864175.5,286047002.7,N
1625864195.3,286047002.6,N
1625864215.2,286047002.0,N
1625864235.0,286047002.8,N
1625864235.9,286047002.8,N
1625864255.8,286047001.0,N
1625864275.6,286046998.6,N
1625864295.4,286046998.6,N
1625864315.3,286047001.2,N
1625864335.1,286046998.1,N
1625864355.8,286046998.5,N
1625864375.7,286047000.5,N
1625864395.5,286046998.1,N
