#timestamp,LO_Frequency,Hit,StdDev 
1592380815.5,286046996.5,N
1592380835.3,286047000.4,P
1592380855.2,286047000.1,N
1592380875.0,286046999.8,N
1592380875.9,286046999.8,N
1592380925.8,286046999.9,E
1592380935.7,286046999.8,N
1592380955.5,286047000.1,P
1592380975.4,286046999.7,N
1592380995.2,286047000.2,N
1592381015.1,286046999.8,N
1592381016.0,286046999.8,N
1592381035.8,286047002.5,Y
1592381055.6,286047002.7,P
1592381075.5,286047001.8,N
1592381095.3,286047004.3,P
1592381115.1,286047004.0,N
1592381135.9,286047001.5,N
1592381155.7,286047004.4,N
1592381175.6,286047004.4,N
1592381195.4,286047001.3,N
1592381215.2,286047001.8,N
1592381235.1,286047001.3,N
1592381236.0,286047001.3,N
1592381255.8,286047003.5,N
1592381275.6,286047001.3,N
1592381295.5,286047003.8,N
1592381315.3,286047001.7,N
1592381335.2,286047001.6,N
1592381355.9,286047002.8,N
1592381375.7,286047002.2,N
1592381395.6,286047001.6,N
1592381415.4,286047003.7,N
1592381435.3,286047005.8,Y
1592381455.1,286047002.2,P
1592381456.0,286047002.2,P
1592381475.8,286047002.6,P
1592381495.7,286047000.4,N
1592381515.5,286046998.2,N
1592381535.3,286047000.6,N
1592381555.2,286047000.7,N
1592381575.0,286046998.6,N
1592381575.9,286046998.6,N
1592381595.8,286047001.0,N
1592381615.6,286047000.1,N
1592381635.4,286047000.3,N
1592381655.3,286046999.9,N
1592381675.1,286047000.8,N
1592381695.9,286047000.6,N
1592381715.7,286047001.0,N
1592381735.5,286047001.1,N
1592381755.4,286046996.5,N
1592381775.2,286046996.9,N
1592381795.0,286046998.8,N
1592381795.9,286046998.8,N
1592381815.8,286046998.8,N
1592381835.6,286046999.5,N
1592381855.5,286046999.6,N
1592381875.3,286046993.3,Y
1592381895.1,286046993.7,P
1592381915.9,286046994.1,N
1592381935.7,286046996.2,N
1592381955.5,286046999.6,N
1592381975.4,286046999.5,N
1592381995.2,286046997.0,N
1592382015.1,286046997.6,N
1592382016.0,286046997.6,N
1592382035.8,286046996.7,N
1592382055.6,286046994.9,N
1592382075.5,286046995.6,N
1592382095.3,286046995.1,N
1592382115.1,286046995.0,N
1592382135.9,286046995.8,N
1592382155.7,286046993.3,Y
1592382175.6,286046999.6,P
1592382195.4,286046999.2,N
1592382215.2,286046999.4,N
1592382235.1,286046999.1,N
1592382236.0,286046999.1,N
1592382255.8,286046996.5,Y
1592382275.6,286047001.1,P
1592382295.5,286047000.5,N
1592382315.3,286047000.5,N
1592382335.2,286047000.6,N
1592382355.9,286047001.0,N
1592382375.7,286047001.0,N
1592382395.6,286047000.3,N
1592382415.4,286046998.5,N
1592382435.2,286047001.1,N
1592382455.1,286046998.2,N
1592382456.0,286046998.2,N
1592382475.8,286047000.9,N
1592382495.7,286047000.1,N
1592382515.5,286047002.8,N
1592382535.3,286047002.8,N
1592382555.2,286046999.7,N
1592382575.9,286047002.2,N
1592382595.7,286047000.1,N
1592382615.6,286047002.5,N
1592382635.4,286047002.5,N
1592382655.2,286047001.6,N
1592382675.1,286047002.1,N
1592382676.0,286047002.1,N
1592382695.8,286047000.6,N
1592382715.7,286047000.7,N
1592382735.5,286047000.2,N
1592382755.3,286046999.7,N
1592382775.2,286047002.7,N
1592382795.0,286047002.5,N
1592382795.9,286047002.5,N
1592382815.7,286047002.4,N
1592382835.6,286047002.8,N
1592382855.4,286047000.9,N
1592382875.3,286047001.1,N
1592382895.1,286046998.9,N
1592382896.0,286046998.9,N
1592382915.8,286046997.0,N
1592382935.7,286046998.2,N
1592382955.5,286046999.7,N
1592382975.3,286046999.8,N
1592382995.2,286046999.7,N
1592383015.0,286047002.7,N
1592383015.9,286047002.7,N
1592383035.8,286047000.1,N
1592383055.6,286047000.6,N
1592383075.4,286046998.7,N
1592383095.3,286046998.8,N
1592383115.1,286046998.5,N
1592383135.8,286047000.7,N
1592383155.7,286047001.1,N
1592383175.5,286046998.5,N
1592383195.4,286046998.1,N
1592383215.2,286046998.4,N
1592383235.0,286046998.2,N
1592383235.9,286046998.2,N
1592383255.8,286046998.3,N
1592383275.6,286046998.2,N
1592383295.4,286047001.1,N
1592383315.3,286047000.8,N
1592383335.1,286047000.6,N
1592383355.9,286047000.7,N
1592383375.7,286047000.4,N
1592383395.5,286047000.0,N
1592383415.4,286047000.3,N
1592383435.2,286047000.7,N
1592383455.0,286047000.4,N
1592383455.9,286047000.4,N
1592383475.8,286047000.6,N
1592383495.6,286047000.4,N
1592383515.5,286047000.3,N
1592383535.3,286047001.1,N
1592383555.1,286046998.6,N
1592383575.9,286047000.6,N
1592383595.7,286047001.0,N
1592383615.5,286047000.7,N
1592383635.4,286047000.9,N
1592383655.2,286047000.0,N
1592383675.1,286047001.8,N
1592383676.0,286047001.8,N
1592383695.8,286047004.4,Y
1592383715.6,286047002.1,P
1592383735.5,286047003.1,P
1592383755.3,286047004.0,P
1592383775.2,286047002.7,N
1592383795.9,286047000.0,N
1592383815.7,286047000.1,N
1592383835.6,286047000.6,N
1592383855.4,286047000.2,N
1592383875.3,286047002.8,N
1592383895.1,286046999.7,N
1592383896.0,286046999.7,N
1592383915.8,286047002.1,N
1592383935.7,286047000.6,N
1592383955.5,286047000.7,N
1592383975.3,286047000.0,N
1592383995.2,286047000.2,N
1592384015.0,286047000.2,N
1592384015.9,286047000.2,N
1592384035.8,286047000.2,N
1592384055.6,286047002.7,N
1592384075.4,286047000.2,N
1592384095.3,286047002.7,N
1592384115.1,286046999.9,N
1592384135.8,286046999.9,N
1592384155.7,286047002.4,N
1592384175.5,286047000.1,N
1592384195.4,286047000.0,N
1592384215.2,286047000.2,N
1592384235.0,286047002.3,N
1592384235.9,286047002.3,N
1592384255.8,286047002.4,N
1592384275.6,286047000.1,N
1592384295.4,286047000.9,N
1592384315.3,286047000.4,N
1592384335.1,286046998.5,N
1592384355.9,286046998.7,N
1592384375.7,286046999.0,N
1592384395.5,286046998.5,N
