#timestamp,LO_Frequency,Hit,StdDev 
1607319095.1,286047007.1,P
1607319096.0,286047007.1,P
1607319115.8,286047006.7,P
1607319135.6,286047008.7,Y
1607319155.5,286047000.6,P
1607319175.3,286047000.8,N
1607319195.2,286047002.2,N
1607319215.9,286047002.6,N
1607319235.7,286047002.1,N
1607319255.6,286047002.5,N
1607319275.4,286047001.8,N
1607319295.3,286047000.4,N
1607319315.1,286047000.0,N
1607319316.0,286047000.0,N
1607319335.8,286047002.3,N
1607319355.7,286047001.1,N
1607319375.5,286046998.2,N
1607319395.3,286046999.0,N
1607319415.2,286047001.1,N
1607319435.0,286047000.4,N
1607319435.9,286047000.4,N
1607319455.8,286046998.7,N
1607319475.6,286046998.7,N
1607319495.4,286046997.1,N
1607319515.3,286046999.1,N
1607319535.1,286046999.0,N
1607319555.8,286046999.3,N
1607319575.7,286046998.6,N
1607319595.5,286046999.5,N
1607319615.3,286046996.6,N
1607319635.2,286046997.1,N
1607319655.0,286046996.9,N
1607319655.9,286046996.9,N
1607319675.8,286047001.0,N
1607319695.6,286047002.8,N
1607319715.4,286047003.2,N
1607319735.3,286047002.4,N
1607319755.1,286047001.5,N
1607319775.9,286047004.2,N
1607319795.7,286047003.3,N
1607319815.5,286047007.5,Y
1607319835.4,286047004.7,P
1607319855.2,286047008.7,P
1607319875.0,286047010.3,N
1607319875.9,286047010.3,N
1607319895.8,286047007.8,N
1607319915.6,286047010.8,N
1607319935.5,286047010.5,N
1607319955.3,286047010.6,N
1607319975.1,286047011.6,Y
1607319995.9,286047001.6,P
1607320015.7,286047000.5,N
1607320035.5,286047000.5,N
1607320055.4,286047000.6,N
1607320075.2,286046998.1,N
1607320095.1,286046998.9,N
1607320096.0,286046998.9,N
1607320115.8,286046999.5,N
1607320135.6,286046999.5,N
1607320155.5,286046997.6,N
1607320175.3,286046995.3,N
1607320195.1,286046997.7,N
1607320215.9,286046998.0,N
1607320235.7,286046997.7,N
1607320255.6,286046996.7,N
1607320275.4,286046998.2,N
1607320295.2,286046998.7,N
1607320315.1,286046998.3,N
1607320316.0,286046998.3,N
1607320335.8,286047000.4,N
1607320355.6,286046998.2,N
1607320375.5,286046996.8,N
1607320395.3,286046997.2,N
1607320415.2,286046997.5,N
1607320435.9,286046995.0,N
1607320455.7,286046995.1,N
1607320475.6,286047011.9,Y
1607320495.4,286047004.3,P
1607320515.2,286047005.4,N
1607320535.1,286047003.0,N
1607320536.0,286047003.0,N
1607320555.8,286047002.6,N
1607320575.7,286047001.2,N
1607320595.5,286046997.2,N
1607320615.3,286046995.5,N
1607320635.2,286046993.4,N
1607320655.0,286046997.3,N
1607320655.9,286046997.3,N
1607320675.7,286046996.1,N
1607320695.6,286046993.5,N
1607320715.4,286046996.2,N
1607320735.3,286046997.1,N
1607320755.1,286046996.1,N
1607320756.0,286046996.1,N
1607320775.8,286046996.4,N
1607320795.7,286046996.3,N
