#timestamp,LO_Frequency,Hit,StdDev 
1692104415.3,286046998.1,N
1692104435.1,286047000.9,N
1692104455.9,286047000.5,N
1692104475.7,286047002.8,N
1692104495.5,286047000.0,N
1692104515.4,286047000.5,N
1692104535.2,286047000.6,N
1692104555.1,286047000.0,N
1692104556.0,286047000.0,N
1692104575.8,286047000.4,N
1692104595.6,286047000.3,N
1692104615.5,286047000.8,N
1692104635.3,286047001.0,N
1692104655.1,286047000.9,N
1692104675.9,286047000.5,N
1692104695.7,286047000.9,N
1692104715.6,286047000.8,N
1692104735.4,286047000.9,N
1692104755.2,286047000.7,N
1692104775.1,286047001.1,N
1692104776.0,286047001.1,N
1692104795.8,286046998.3,N
1692104815.7,286046999.0,N
1692104835.5,286046998.3,N
1692104855.3,286046998.5,N
1692104875.2,286047001.2,N
1692104895.0,286047001.0,N
1692104895.9,286047001.0,N
1692104915.7,286046998.1,N
1692104935.6,286047000.7,N
1692104955.4,286047001.0,N
1692104975.3,286047001.2,N
1692104995.1,286047000.9,N
1692105015.8,286047000.7,N
1692105035.7,286046998.2,N
1692105055.5,286046999.0,N
1692105075.4,286046999.2,N
1692105095.2,286046999.5,N
1692105115.0,286046999.6,N
1692105115.9,286046999.6,N
1692105135.8,286046999.0,N
1692105155.6,286046996.5,Y
1692105175.5,286046997.0,P
1692105195.3,286046997.0,N
1692105215.1,286046997.3,N
1692105235.9,286046997.1,N
1692105255.7,286046997.3,N
1692105275.5,286046997.1,N
1692105295.4,286046997.2,N
1692105315.2,286046995.4,Y
1692105335.1,286046999.3,P
1692105336.0,286046999.3,N
1692105355.8,286046998.7,N
1692105375.7,286046998.4,N
1692105395.5,286046998.4,N
1692105415.3,286047000.8,N
1692105435.2,286047000.9,N
1692105455.9,286047001.0,N
1692105505.8,286047000.5,E
1692105515.8,286047000.5,N
1692105535.6,286047000.8,P
1692105555.4,286047000.5,P
1692105575.3,286046999.9,N
1692105595.1,286047000.1,N
1692105615.9,286047002.8,Y
1692105635.7,286047000.7,P
1692105655.5,286046999.3,P
1692105675.4,286046999.2,N
1692105695.2,286046998.3,N
1692105715.0,286047001.2,N
1692105716.0,286047001.2,N
1692105735.8,286046996.6,Y
1692105755.6,286046999.0,P
1692105775.5,286046997.3,P
1692105795.3,286046997.6,N
1692105815.1,286046999.5,N
1692105835.9,286046999.1,N
1692105855.7,286046994.9,Y
1692105875.6,286046999.1,P
1692105895.4,286046998.4,P
1692105915.2,286046997.0,P
1692105935.1,286046997.3,Y
1692105936.0,286046997.3,P
1692105955.8,286047000.5,N
1692105975.7,286046998.4,N
1692105995.5,286046998.6,N
1692106015.3,286046999.4,N
1692106035.2,286046999.2,N
1692106055.0,286046999.4,N
1692106055.9,286046999.4,N
1692106075.8,286047001.2,N
1692106095.6,286046998.8,N
1692106115.4,286046999.2,N
1692106135.3,286046999.2,N
1692106155.1,286046999.5,N
1692106175.8,286046999.0,N
1692106195.7,286046998.9,N
1692106215.5,286046998.8,N
1692106235.4,286046998.3,N
1692106255.2,286047000.6,N
1692106275.0,286047002.8,Y
1692106275.9,286047002.8,P
1692106295.8,286047002.3,N
1692106315.6,286047002.7,N
1692106335.4,286047002.3,N
1692106355.3,286047002.5,N
1692106375.1,286047001.5,N
1692106395.9,286047002.8,N
1692106415.7,286047001.3,N
1692106435.5,286047002.0,N
1692106455.4,286047002.4,N
1692106475.2,286047001.9,N
1692106495.0,286047002.0,N
1692106495.9,286047002.0,N
1692106515.8,286047001.6,N
1692106535.6,286047001.5,N
1692106555.5,286046999.8,N
1692106575.3,286047002.5,N
1692106595.1,286047002.4,N
1692106615.9,286047002.6,N
1692106635.7,286047002.7,N
1692106655.6,286047004.3,Y
1692106675.4,286047002.3,P
1692106695.7,286047002.3,P
1692106715.6,286047002.4,P
1692106735.4,286047002.0,Y
1692106755.2,286047001.0,P
1692106775.1,286047000.9,N
1692106776.0,286047000.9,N
1692106795.8,286047000.6,N
1692106815.7,286046999.8,N
1692106835.5,286047000.7,N
1692106855.3,286046999.9,N
1692106875.2,286047001.0,N
1692106895.0,286047000.0,N
1692106895.9,286047000.0,N
1692106915.7,286047001.2,N
1692106935.6,286047000.7,N
1692106955.4,286047000.0,N
1692106975.3,286047000.1,N
1692106995.1,286046999.8,N
1692106996.0,286046999.8,N
1692107015.8,286046999.9,N
1692107035.7,286046999.8,N
1692107055.5,286047002.3,Y
1692107075.3,286047002.7,P
1692107095.2,286047002.7,N
1692107115.0,286047000.5,N
1692107115.9,286047000.5,N
1692107135.8,286046998.5,N
1692107155.6,286047000.6,N
1692107175.4,286047002.8,N
1692107195.3,286047002.3,N
1692107215.1,286047002.3,N
1692107235.9,286047002.6,N
1692107255.7,286047002.8,N
1692107275.5,286047002.7,N
1692107295.4,286047002.6,N
1692107315.2,286047002.0,N
1692107335.1,286047002.0,N
1692107336.0,286047002.0,N
1692107355.8,286047002.3,N
1692107375.6,286047002.7,N
1692107395.5,286047001.8,N
1692107415.3,286047001.4,N
1692107435.1,286047002.2,N
1692107455.9,286047002.5,N
1692107475.7,286047001.5,N
1692107495.6,286047001.9,N
1692107515.4,286047001.5,N
1692107535.2,286047002.5,N
1692107555.1,286047001.9,N
1692107556.0,286047001.9,N
1692107575.8,286047001.8,N
1692107595.7,286047004.1,Y
1692107615.5,286047000.4,P
1692107635.3,286047000.5,N
1692107655.2,286047000.1,N
1692107675.0,286047000.8,N
1692107675.9,286047000.8,N
1692107695.7,286046998.3,Y
1692107715.6,286046996.5,P
1692107735.4,286046998.3,N
1692107755.3,286046998.1,N
1692107775.1,286047000.7,N
1692107776.0,286047000.7,N
1692107795.8,286046998.3,N
1692107815.7,286046999.1,N
1692107835.5,286046998.8,N
1692107855.3,286046999.6,N
1692107875.2,286046998.4,N
1692107895.0,286046998.4,N
1692107895.9,286046998.4,N
1692107915.8,286046998.8,N
1692107935.6,286046999.2,N
1692107955.4,286046999.0,N
1692107975.3,286046999.3,N
1692107995.1,286046999.3,N
