#timestamp,LO_Frequency,Hit,StdDev 
1590710415.1,286047003.7,N
1590710416.0,286047003.7,N
1590710435.8,286047005.8,Y
1590710455.7,286047001.7,P
1590710475.5,286047004.4,P
1590710495.3,286047011.9,P
1590710515.2,286047002.7,N
1590710535.0,286046998.4,N
1590710535.9,286046998.4,N
1590710555.8,286047001.2,N
1590710575.6,286046999.2,N
1590710595.4,286046998.3,N
1590710615.3,286047000.3,N
1590710635.1,286047000.8,N
1590710655.9,286047001.2,N
1590710675.7,286047000.4,N
1590710695.5,286047002.1,N
1590710715.4,286047002.4,N
1590710735.2,286047000.9,N
1590710755.1,286047000.4,N
1590710756.0,286047000.4,N
1590710775.8,286047002.7,N
1590710795.6,286047001.7,N
1590710815.5,286047000.3,N
1590710835.3,286047000.8,N
1590710855.2,286046999.8,N
1590710875.0,286047000.4,N
1590710875.9,286047000.4,N
1590710895.7,286046998.9,N
1590710915.6,286046998.3,N
1590710935.4,286046998.7,N
1590710955.3,286046999.7,N
1590710975.1,286046999.7,N
1590710976.0,286046999.7,N
1590710995.8,286046998.4,N
1590711015.7,286046999.7,N
1590711035.5,286046998.5,N
1590711055.4,286047000.3,N
1590711075.2,286046999.5,N
1590711095.0,286046998.5,N
1590711095.9,286046998.5,N
1590711115.8,286047000.1,N
1590711135.6,286047000.8,N
1590711155.5,286047000.3,N
1590711175.3,286046999.7,N
1590711195.1,286046999.8,N
1590711215.9,286047002.7,N
1590711235.7,286047001.9,N
1590711255.6,286047002.8,N
1590711275.4,286047002.1,N
1590711295.2,286047002.3,N
1590711315.1,286046998.1,N
1590711316.0,286046998.1,N
1590711335.8,286047000.7,N
1590711355.7,286046996.9,N
1590711375.5,286046999.4,N
1590711395.3,286046999.0,N
1590711415.2,286046999.8,N
1590711435.0,286047002.4,N
1590711435.9,286047002.4,N
1590711455.8,286046999.7,N
1590711475.6,286047002.3,N
1590711495.4,286047002.8,N
1590711515.3,286047000.6,N
1590711535.1,286046999.7,N
1590711555.9,286047002.0,N
1590711575.7,286047002.1,N
1590711595.5,286047004.4,N
1590711615.4,286047003.1,N
1590711635.2,286047004.0,N
1590711655.0,286047002.4,N
1590711655.9,286047002.4,N
1590711675.8,286047002.7,N
1590711695.6,286047001.9,N
1590711715.5,286047005.9,Y
1590711735.3,286047002.9,P
1590711755.1,286047002.5,P
1590711775.9,286047000.4,N
1590711795.7,286046999.7,N
1590711815.6,286047001.2,N
1590711835.4,286046999.3,N
1590711855.2,286047000.3,N
1590711875.1,286046999.8,N
1590711876.0,286046999.8,N
1590711895.8,286047002.5,N
1590711915.6,286047001.6,N
1590711935.5,286047000.0,N
1590711955.3,286047000.5,N
1590711975.2,286047002.4,N
1590711995.9,286047002.5,N
1590712015.7,286047003.5,N
1590712035.6,286047004.0,Y
1590712055.4,286047001.8,P
1590712075.3,286046999.8,N
1590712095.1,286047002.8,P
1590712096.0,286047002.8,N
1590712115.8,286046999.5,N
1590712135.7,286046996.7,N
1590712155.5,286046996.9,N
1590712175.4,286046996.5,N
1590712195.2,286046999.8,N
1590712215.0,286046999.8,N
1590712215.9,286046999.8,N
1590712235.8,286046999.9,N
1590712255.6,286047000.4,N
1590712275.4,286047000.8,N
1590712295.3,286047001.1,N
1590712315.1,286047000.2,N
1590712335.9,286047002.5,N
1590712355.7,286047002.5,N
1590712375.5,286046999.0,N
1590712395.4,286046998.7,N
1590712415.2,286046999.3,N
1590712435.1,286046998.1,N
1590712436.0,286046998.1,N
1590712455.8,286046998.4,N
1590712475.6,286046999.3,N
1590712495.5,286046997.2,N
1590712515.3,286046995.7,N
1590712535.2,286046995.0,N
1590712555.9,286046997.4,N
1590712575.7,286046997.3,N
1590712595.6,286046999.2,N
1590712615.4,286046996.9,N
1590712635.2,286046998.5,N
1590712655.1,286046999.1,N
1590712656.0,286046999.1,N
1590712675.8,286046998.8,N
1590712695.7,286046998.6,N
1590712715.5,286046998.7,N
1590712735.3,286046998.9,N
1590712755.2,286047001.2,N
1590712775.0,286047000.2,N
1590712775.9,286047000.2,N
1590712795.8,286047000.2,N
1590712815.6,286047000.8,N
1590712835.4,286047002.2,N
1590712855.3,286047001.7,N
1590712875.1,286047000.9,N
1590712895.9,286046998.4,N
1590712915.7,286046997.2,N
1590712935.5,286046998.6,N
1590712955.4,286047000.6,N
1590712975.2,286047000.7,N
1590712995.0,286047001.1,N
1590712995.9,286047001.1,N
1590713015.8,286047001.1,N
1590713035.6,286047000.3,N
1590713055.5,286047000.3,N
1590713075.3,286047002.6,N
1590713095.1,286047001.8,N
1590713115.9,286047001.4,N
1590713135.7,286047002.8,N
1590713155.6,286047002.3,N
1590713175.4,286047003.9,N
1590713195.2,286047001.3,N
1590713215.1,286047001.7,N
1590713216.0,286047001.7,N
1590713235.8,286046999.7,N
1590713255.7,286046999.8,N
1590713275.5,286047000.6,N
1590713295.3,286046996.9,N
1590713315.2,286046997.7,N
1590713335.0,286046995.6,N
1590713335.9,286046995.6,N
1590713355.7,286046994.9,N
1590713375.6,286046997.9,N
1590713395.4,286046997.6,N
1590713415.3,286046999.5,N
1590713435.1,286046999.1,N
1590713436.0,286046999.1,N
1590713455.8,286046997.4,N
1590713475.7,286046994.9,N
1590713495.5,286046997.1,N
1590713515.4,286046997.0,N
1590713535.2,286046998.6,N
1590713555.0,286047000.5,N
1590713555.9,286047000.5,N
1590713575.8,286046998.3,N
1590713595.6,286046999.6,N
1590713615.5,286046997.0,N
1590713635.3,286046996.6,N
1590713655.1,286046999.1,N
1590713675.9,286046996.7,N
1590713695.7,286046997.7,N
1590713715.5,286046997.4,N
1590713735.4,286046996.6,N
1590713755.2,286046995.6,N
1590713775.1,286046996.5,N
1590713776.0,286046996.5,N
1590713795.8,286047000.8,N
1590713815.6,286046996.9,N
1590713835.5,286046999.5,N
1590713855.3,286046998.4,N
1590713875.1,286046998.4,N
1590713895.9,286046999.4,N
1590713915.7,286046999.2,N
1590713935.6,286046997.1,N
1590713955.4,286046997.6,N
1590713975.2,286046997.2,N
1590713995.1,286046997.5,N
1590713996.0,286046997.5,N
