#timestamp,LO_Frequency,Hit,StdDev 
1693062015.8,286046996.4,N
1693062035.6,286046993.4,N
1693062055.5,286046994.0,N
1693062075.3,286046994.5,N
1693062095.1,286046995.9,N
1693062115.9,286046997.9,N
1693062135.7,286046995.3,N
1693062155.5,286046995.6,N
1693062175.4,286046995.2,N
1693062195.2,286046994.9,N
1693062215.0,286046997.6,N
1693062216.0,286046997.6,N
1693062235.8,286046995.0,N
1693062255.6,286046994.9,N
1693062275.5,286046997.9,N
1693062295.3,286046997.0,N
1693062315.1,286046994.9,N
1693062335.9,286046995.4,N
1693062355.7,286046997.7,N
1693062375.5,286046997.1,N
1693062395.4,286046996.9,N
1693062415.2,286046996.6,N
1693062435.1,286046998.2,N
1693062436.0,286046998.2,N
1693062455.8,286047000.6,N
1693062475.6,286047000.0,N
1693062495.5,286046998.1,N
1693062515.3,286047001.0,N
1693062535.1,286046998.8,N
1693062555.9,286046998.8,N
1693062575.7,286047000.8,N
1693062595.6,286047000.7,N
1693062615.4,286047000.6,N
1693062635.2,286047002.7,N
1693062655.1,286047002.0,N
1693062656.0,286047002.0,N
1693062675.8,286047002.0,N
1693062695.6,286047002.4,N
1693062715.5,286047002.4,N
1693062735.3,286047002.4,N
1693062755.2,286047002.8,N
1693062775.9,286047002.6,N
1693062795.7,286047000.9,N
1693062815.6,286047001.0,N
1693062835.4,286047001.1,N
1693062855.2,286047001.1,N
1693062875.1,286046998.4,N
1693062876.0,286046998.4,N
1693062895.8,286046999.4,N
1693062915.7,286046998.5,N
1693062935.5,286047000.6,N
1693062955.3,286047000.9,N
1693062975.2,286046998.1,N
1693062995.0,286047000.2,N
1693062995.9,286047000.2,N
1693063015.7,286047000.2,N
1693063035.6,286047002.0,N
1693063055.4,286047001.8,N
1693063075.3,286047002.6,N
1693063095.1,286047002.2,N
1693063096.0,286047002.2,N
1693063115.8,286046999.9,N
1693063135.7,286046998.1,N
1693063155.5,286046998.3,N
1693063175.3,286046998.8,N
1693063195.2,286046998.8,N
1693063215.0,286046997.0,N
1693063215.9,286046997.0,N
1693063235.8,286046997.4,N
1693063255.6,286046997.5,N
1693063275.4,286046995.0,N
1693063295.3,286046997.7,N
1693063315.1,286046995.4,N
1693063335.8,286046995.0,N
1693063355.7,286046996.6,N
1693063375.5,286046999.4,N
1693063395.4,286046999.4,N
1693063415.2,286046998.3,N
1693063435.0,286046999.1,N
1693063435.9,286046999.1,N
1693063455.8,286046997.2,N
1693063475.6,286046997.4,N
1693063495.4,286046995.0,N
1693063515.3,286046997.4,N
1693063535.1,286046996.9,N
1693063555.9,286046999.4,N
1693063575.7,286046999.2,N
1693063595.5,286047000.7,N
1693063615.4,286047000.3,N
1693063635.2,286046998.7,N
1693063655.0,286046999.3,N
1693063655.9,286046999.3,N
1693063675.8,286046999.1,N
1693063695.6,286047000.7,N
1693063715.5,286047000.7,N
1693063735.3,286047000.8,N
1693063755.1,286046998.9,N
1693063775.9,286046998.4,N
1693063795.7,286046998.5,N
1693063815.5,286046998.3,N
1693063835.4,286046998.7,N
1693063855.2,286046999.5,N
1693063875.1,286046996.7,N
1693063876.0,286046996.7,N
1693063895.8,286046996.8,N
1693063915.6,286046996.9,N
1693063935.5,286046996.5,N
1693063955.3,286046999.6,N
1693063975.1,286046996.6,N
1693063995.9,286046996.8,N
1693064015.7,286046995.6,N
1693064035.6,286046995.3,N
1693064055.4,286046997.6,N
1693064075.2,286046997.8,N
1693064095.1,286046997.3,N
1693064096.0,286046997.3,N
1693064115.8,286046999.1,N
1693064135.6,286046999.3,N
1693064155.5,286046998.5,N
1693064175.3,286046998.5,N
1693064195.1,286047000.5,N
1693064215.9,286047002.7,N
1693064235.7,286046999.8,N
1693064255.6,286046998.6,N
1693064275.4,286046998.2,N
1693064295.2,286047000.9,N
1693064315.1,286046999.9,N
1693064316.0,286046999.9,N
1693064335.8,286047000.4,N
1693064355.7,286046999.9,N
1693064375.5,286047002.8,N
1693064395.3,286047000.6,N
1693064415.2,286046998.7,N
1693064435.0,286046999.2,N
1693064435.9,286046999.2,N
1693064455.8,286046996.7,N
1693064475.6,286046996.8,N
1693064495.4,286046997.0,N
1693064515.3,286046997.8,N
1693064535.1,286046994.9,N
1693064555.8,286046995.9,N
1693064575.7,286046996.1,N
1693064595.5,286046995.8,N
1693064615.4,286046997.8,N
1693064635.2,286046996.6,N
1693064655.0,286046998.8,N
1693064655.9,286046998.8,N
1693064675.8,286046996.5,N
1693064695.6,286046997.6,N
1693064715.4,286046995.4,N
1693064735.3,286046997.7,N
1693064755.1,286046996.9,N
1693064775.9,286046998.7,N
1693064795.7,286047000.6,N
1693064815.5,286047000.2,N
1693064835.4,286046999.9,N
1693064855.2,286047002.8,N
1693064875.0,286047000.2,N
1693064875.9,286047000.2,N
1693064895.8,286047000.1,N
1693064915.6,286046999.9,N
1693064935.5,286047000.3,N
1693064955.3,286047000.2,N
1693064975.1,286047000.0,N
1693064995.9,286046998.4,N
1693065015.7,286046996.5,N
1693065035.5,286046997.4,N
1693065055.4,286046997.7,N
1693065075.2,286046996.9,N
1693065095.1,286046999.4,N
1693065096.0,286046999.4,N
1693065115.8,286046998.8,N
1693065135.6,286047000.6,N
1693065155.5,286047000.3,N
1693065175.3,286047000.8,N
1693065195.1,286047000.7,N
1693065215.9,286046998.4,N
1693065235.7,286047000.2,N
1693065255.6,286046999.7,N
1693065275.4,286046998.9,N
1693065295.2,286046998.9,N
1693065315.1,286046999.2,N
1693065316.0,286046999.2,N
1693065335.8,286046997.7,N
1693065355.6,286046997.8,N
1693065375.5,286046996.8,N
1693065395.3,286046997.1,N
1693065415.2,286046999.0,N
1693065435.9,286046999.0,N
1693065455.7,286046999.4,N
1693065475.6,286046999.3,N
1693065495.4,286046999.1,N
1693065515.2,286046999.3,N
1693065535.1,286046998.6,N
1693065536.0,286046998.6,N
1693065555.8,286047001.1,N
1693065575.7,286047001.0,N
1693065595.5,286046998.4,N
