1483538400.74,7684,9.25,71302.3,-14.01,-16.79,-16.51,0,*53
1483538401.98,7685,9.19,71304.0,-14.03,-16.83,-16.65,0,*52
1483538403.21,7686,9.25,71310.8,-14.01,-16.79,-16.45,0,*54
1483538404.42,7687,9.19,71304.0,-14.03,-16.89,-16.55,0,*59
1483538405.68,7688,9.19,71310.5,-14.01,-16.97,-16.65,0,*58
1483538406.92,7689,9.19,71308.0,-14.01,-16.83,-16.75,0,*5D
1483538408.17,7690,9.19,71304.5,-14.01,-16.79,-16.75,0,*50
1483538409.4,7691,9.19,71306.0,-14.01,-16.93,-16.83,0,*5C
1483538410.64,7692,9.19,71304.5,-14.01,-16.83,-16.79,0,*5B
1483538411.91,7693,9.19,71306.5,-14.01,-16.75,-16.65,0,*5E
1483538413.18,7694,9.25,71300.8,-14.01,-16.65,-16.59,0,*57
1483538414.46,7695,9.19,71302.0,-14.01,-16.51,-16.65,0,*5E
1483538415.69,7696,9.25,71306.3,-13.99,-16.59,-16.75,0,*52
1483538416.93,7697,9.25,71310.0,-14.01,-16.59,-16.83,0,*5C
1483538418.19,7698,9.25,71308.8,-14.01,-16.75,-17.21,0,*54
1483538419.46,7699,9.25,71312.8,-14.01,-16.83,-17.41,0,*5A
1483538420.72,7700,9.19,71302.5,-14.01,-16.79,-17.41,0,*5E
1483538421.98,7701,9.19,71296.3,-14.01,-16.79,-17.25,0,*5D
1483538423.25,7702,9.19,71304.3,-14.01,-16.79,-17.11,0,*59
1483538424.49,7703,9.25,71322.8,-13.99,-16.97,-17.41,0,*5B
1483538425.75,7704,9.19,71318.0,-13.99,-17.25,-17.63,0,*54
1483538426.97,7705,9.19,71316.5,-13.99,-17.49,-17.69,0,*55
1483538428.25,7706,9.19,71314.5,-13.95,-17.59,-17.63,0,*51
1483538429.49,7707,9.19,71308.0,-13.99,-17.83,-17.63,0,*5B
1483538430.78,7708,9.19,71296.5,-14.01,-17.97,-17.63,0,*57
1483538432.07,7709,9.25,71300.0,-14.01,-18.01,-17.55,0,*53
1483538433.31,7710,9.19,71290.5,-13.99,-18.31,-17.69,0,*51
1483538434.53,7711,9.19,71288.8,-13.99,-18.11,-17.35,0,*5B
1483538435.79,7712,9.19,71304.3,-13.99,-18.01,-17.21,0,*5C
1483538437.03,7713,9.19,71298.8,-13.99,-18.11,-17.11,0,*5F
1483538438.27,7714,9.19,71302.5,-14.01,-18.17,-16.97,0,*57
1483538439.48,7715,9.19,71300.8,-13.99,-18.25,-16.93,0,*55
1483538440.69,7716,9.19,71302.3,-13.99,-18.11,-16.83,0,*50
1483538441.95,7717,9.19,71300.0,-14.01,-18.31,-16.93,0,*54
1483538443.2,7718,9.19,71298.8,-14.01,-18.25,-16.75,0,*56
1483538444.46,7719,9.19,71296.3,-14.01,-18.25,-16.65,0,*56
1483538445.69,7720,9.19,71294.8,-13.99,-18.11,-16.51,0,*5A
1483538446.93,7721,9.19,71296.0,-14.03,-18.31,-16.79,0,*57
1483538448.17,7722,9.19,71290.5,-14.01,-18.11,-16.75,0,*58
1483538449.4,7723,9.25,71296.5,-13.99,-17.69,-16.51,0,*59
1483538450.66,7724,9.19,71302.3,-13.99,-17.55,-16.51,0,*51
1483538451.88,7725,9.19,71304.8,-13.99,-17.35,-16.37,0,*56
1483538453.13,7726,9.19,71302.5,-14.03,-17.11,-16.51,0,*57
1483538454.36,7727,9.19,71294.5,-14.03,-17.11,-16.37,0,*56
1483538455.62,7728,9.25,71282.0,-14.01,-16.59,-15.89,0,*50
1483538456.88,7729,9.19,71288.5,-14.03,-16.65,-16.13,0,*5C
1483538458.15,7730,9.25,71312.8,-14.01,-16.45,-16.09,0,*5F
1483538459.39,7731,9.19,71330.8,-14.03,-16.41,-16.13,0,*53
1483538460.65,7732,9.19,71318.3,-14.01,-16.59,-16.31,0,*5B
1483538461.91,7733,9.19,71302.3,-14.01,-16.45,-16.23,0,*54
1483538463.2,7734,9.25,71298.3,-14.01,-16.31,-16.17,0,*57
1483538464.46,7735,9.25,71290.8,-14.01,-16.31,-16.03,0,*53
1483538465.75,7736,9.19,71286.5,-14.01,-16.23,-16.09,0,*59
1483538467.04,7737,9.25,71280.8,-14.01,-16.23,-16.09,0,*58
1483538468.33,7738,9.25,71290.5,-14.01,-16.23,-16.09,0,*57
1483538469.62,7739,9.19,71310.3,-14.01,-16.17,-16.13,0,*5A
1483538470.88,7740,9.25,71318.0,-14.03,-16.23,-16.23,0,*52
1483538472.14,7741,9.19,71310.3,-14.01,-16.75,-16.65,0,*50
1483538473.37,7742,9.19,71300.8,-14.03,-16.51,-16.37,0,*50
1483538474.61,7743,9.19,71312.0,-14.03,-16.37,-16.23,0,*54
1483538475.87,7744,9.25,71314.3,-14.03,-16.09,-16.09,0,*56
1483538477.11,7745,9.19,71306.0,-14.03,-16.37,-16.27,0,*56
1483538478.32,7746,9.19,71302.3,-14.03,-16.55,-16.41,0,*51
1483538479.53,7747,9.19,71292.8,-14.03,-16.41,-16.41,0,*55
1483538480.76,7748,9.19,71290.8,-14.03,-16.27,-16.37,0,*5B
1483538482.02,7749,9.19,71294.5,-14.03,-16.51,-16.27,0,*5A
1483538483.25,7750,9.19,71290.0,-14.03,-16.37,-16.27,0,*52
1483538484.49,7751,9.25,71292.0,-14.05,-16.37,-16.37,0,*54
1483538485.73,7752,9.19,71292.3,-14.05,-16.41,-16.37,0,*56
1483538486.97,7753,9.19,71300.5,-14.03,-16.41,-16.23,0,*54
1483538488.21,7754,9.25,71300.3,-14.05,-16.41,-16.37,0,*50
1483538489.49,7755,9.19,71296.3,-14.05,-16.27,-16.27,0,*50
1483538490.76,7756,9.19,71292.5,-14.05,-16.37,-16.27,0,*52
1483538491.99,7757,9.19,71292.8,-14.05,-16.37,-16.37,0,*52
1483538493.28,7758,9.19,71290.3,-14.05,-16.23,-16.23,0,*5D
1483538494.54,7759,9.19,71288.8,-14.05,-16.37,-16.27,0,*5D
1483538495.83,7760,9.19,71288.5,-14.05,-16.27,-16.23,0,*52
1483538497.12,7761,9.19,71290.3,-14.05,-16.27,-16.13,0,*50
1483538498.42,7762,9.19,71282.0,-14.05,-16.09,-16.09,0,*54
1483538499.7,7763,9.19,71280.5,-14.05,-16.27,-16.27,0,*55
1483538500.94,7764,9.25,71284.0,-14.05,-15.99,-15.95,0,*5E
1483538502.23,7765,9.25,71284.8,-14.05,-15.81,-15.81,0,*53
1483538503.52,7766,9.19,71286.0,-14.05,-15.81,-15.89,0,*58
1483538504.81,7767,9.25,71284.8,-14.05,-15.89,-15.81,0,*59
1483538506.05,7768,9.19,71286.3,-14.05,-15.99,-15.95,0,*52
1483538507.31,7769,9.19,71284.5,-14.05,-15.99,-15.81,0,*56
1483538508.6,7770,9.19,71292.3,-14.05,-15.81,-15.81,0,*57
1483538509.83,7771,9.19,71294.3,-14.05,-15.95,-15.99,0,*5A
1483538511.13,7772,9.19,71296.0,-14.05,-15.81,-15.81,0,*55
1483538512.39,7773,9.25,71302.3,-14.05,-15.95,-16.09,0,*52
1483538513.63,7774,9.19,71296.3,-14.05,-15.95,-15.99,0,*5F
1483538514.9,7775,9.25,71300.8,-14.05,-16.09,-15.95,0,*54
1483538516.17,7776,9.19,71286.8,-14.05,-15.81,-15.75,0,*5A
1483538517.43,7777,9.19,71280.0,-14.05,-15.81,-15.75,0,*5B
1483538518.69,7778,9.25,71276.0,-14.05,-15.81,-15.75,0,*54
1483538519.99,7779,9.19,71274.8,-14.05,-15.81,-15.81,0,*5E
1483538521.28,7780,9.19,71272.0,-14.05,-15.89,-15.81,0,*50
1483538522.57,7781,9.25,71270.8,-14.05,-15.81,-15.81,0,*59
1483538523.8,7782,9.19,71266.8,-14.05,-15.99,-15.95,0,*56
1483538525.1,7783,9.19,71266.8,-14.05,-16.09,-16.09,0,*5B
1483538526.33,7784,9.19,71266.5,-14.05,-15.99,-15.99,0,*5C
1483538527.56,7785,9.19,71270.3,-14.05,-15.99,-15.99,0,*5D
1483538528.8,7786,9.19,71272.3,-14.05,-15.95,-15.99,0,*52
1483538530.09,7787,9.19,71290.3,-14.05,-15.81,-15.89,0,*57
1483538531.34,7788,9.25,71290.3,-14.05,-15.99,-16.13,0,*51
1483538532.61,7789,9.19,71292.3,-14.03,-16.09,-16.13,0,*5C
1483538533.87,7790,9.19,71298.0,-14.05,-15.95,-16.13,0,*54
1483538535.16,7791,9.25,71304.8,-14.05,-15.89,-16.23,0,*5B
1483538536.45,7792,9.25,71302.0,-14.05,-15.81,-16.23,0,*50
1483538537.68,7793,9.25,71304.5,-14.05,-15.95,-16.37,0,*51
1483538538.97,7794,9.19,71302.3,-14.05,-15.89,-16.51,0,*5B
1483538540.23,7795,9.25,71304.3,-14.05,-15.89,-16.55,0,*5E
1483538541.46,7796,9.19,71298.8,-14.03,-15.99,-16.65,0,*59
1483538542.69,7797,9.19,71302.0,-14.03,-16.23,-16.83,0,*52
1483538543.96,7798,9.19,71298.8,-14.05,-16.27,-16.79,0,*5A
1483538545.2,7799,9.19,71296.8,-14.05,-16.55,-16.83,0,*5B
1483538546.44,7800,9.19,71294.0,-14.05,-16.79,-16.89,0,*50
1483538547.7,7801,9.19,71286.5,-14.03,-16.69,-16.69,0,*58
1483538548.93,7802,9.25,71286.5,-14.03,-16.65,-16.55,0,*58
1483538550.15,7803,9.19,71284.8,-14.03,-16.55,-16.55,0,*5A
1483538551.38,7804,9.25,71284.0,-14.03,-16.55,-16.69,0,*52
1483538552.65,7805,9.19,71280.0,-14.01,-16.65,-16.79,0,*53
1483538553.89,7806,9.19,71282.0,-14.03,-16.65,-16.79,0,*52
1483538555.12,7807,9.19,71286.3,-14.01,-16.79,-16.93,0,*58
1483538556.33,7808,9.19,71286.8,-14.03,-16.83,-16.97,0,*54
1483538557.57,7809,9.25,71290.5,-14.03,-16.69,-16.79,0,*51
1483538558.83,7810,9.19,71290.5,-14.01,-16.45,-16.65,0,*58
1483538560.11,7811,9.19,71294.5,-14.01,-16.51,-16.65,0,*5C
1483538561.38,7812,9.19,71298.0,-14.01,-16.65,-16.83,0,*50
1483538562.65,7813,9.19,71296.0,-14.01,-16.79,-17.07,0,*51
1483538563.94,7814,9.19,71292.3,-14.01,-16.65,-17.25,0,*5B
1483538565.19,7815,9.19,71290.8,-14.01,-16.59,-17.35,0,*54
1483538566.4,7816,9.19,71292.3,-14.03,-16.55,-17.73,0,*5B
1483538567.63,7817,9.19,71300.3,-14.01,-16.59,-18.41,0,*5A
1483538568.84,7818,9.19,71290.5,-14.03,-16.79,-19.37,0,*55
1483538570.09,7819,9.19,71296.3,-14.01,-16.75,-20.89,0,*55
1483538571.35,7820,9.19,71308.3,-14.01,-17.35,-23.95,0,*54
1483538572.59,7821,9.19,71300.3,-14.03,-19.13,-26.93,0,*5E
1483538573.83,7822,9.19,71288.8,-14.01,-19.95,-27.89,0,*5B
1483538575.03,7823,9.19,71270.0,-14.03,-21.09,-29.95,0,*55
1483538576.27,7824,9.19,71266.5,-14.03,-22.37,-31.23,0,*58
1483538577.53,7825,9.19,71268.0,-14.03,-23.99,-31.61,0,*5A
1483538578.76,7826,9.19,71260.3,-14.03,-25.39,-31.91,0,*5A
1483538579.99,7827,9.19,71274.3,-14.03,-27.55,-32.97,0,*56
1483538581.26,7828,9.19,71264.3,-14.05,-29.07,-32.85,0,*55
1483538582.55,7829,9.19,71256.8,-14.05,-31.61,-34.31,0,*54
1483538583.83,7830,9.19,71252.0,-14.05,-32.97,-32.79,0,*5C
1483538585.1,7831,9.19,71264.8,-14.05,-32.45,-31.45,0,*5E
1483538586.35,7832,9.19,71272.0,-14.05,-32.23,-30.83,0,*56
1483538587.64,7833,9.19,71262.8,-14.09,-34.19,-30.61,0,*58
1483538588.9,7834,9.19,71272.8,-14.05,-34.25,-29.29,0,*58
1483538590.18,7835,9.19,71262.3,-14.05,-33.89,-28.59,0,*5E
1483538591.42,7836,9.19,71268.5,-14.11,-33.61,-27.67,0,*5C
1483538592.68,7837,9.19,71262.3,-14.09,-32.85,-27.13,0,*5C
1483538593.89,7838,9.19,71276.5,-14.11,-32.35,-27.03,0,*50
1483538595.15,7839,9.19,71276.3,-14.11,-31.95,-26.77,0,*5A
1483538596.39,7840,9.19,71278.5,-14.11,-31.67,-26.33,0,*59
1483538597.62,7841,9.19,71290.3,-14.11,-31.39,-25.91,0,*58
1483538598.85,7842,9.19,71294.0,-14.11,-31.39,-25.35,0,*55
1483538600.14,7843,9.19,71288.5,-14.13,-30.95,-24.87,0,*59
1483538601.38,7844,9.19,71286.5,-14.11,-30.17,-24.35,0,*5F
1483538602.61,7845,9.19,71286.0,-14.11,-29.35,-23.89,0,*56
1483538603.91,7846,9.19,71280.3,-14.13,-28.91,-23.85,0,*54
1483538605.18,7847,9.19,71282.0,-14.13,-29.01,-23.43,0,*57
1483538606.45,7848,9.19,71276.3,-14.13,-29.01,-22.97,0,*50
1483538607.69,7849,9.19,71282.8,-14.13,-28.15,-22.03,0,*58
1483538608.95,7850,9.19,71282.0,-14.13,-26.55,-21.17,0,*5C
1483538610.18,7851,9.19,71274.0,-14.15,-25.65,-20.89,0,*5D
1483538611.44,7852,9.19,71292.0,-14.13,-24.87,-20.25,0,*53
1483538612.71,7853,9.19,71286.0,-14.13,-24.35,-20.15,0,*58
1483538613.94,7854,9.25,71250.5,-14.11,-24.15,-20.25,0,*5C
1483538615.19,7855,9.25,71246.8,-14.13,-23.43,-19.75,0,*54
1483538616.45,7856,9.19,71256.0,-14.13,-23.29,-19.47,0,*5A
1483538617.69,7857,9.19,71258.8,-14.13,-22.93,-19.37,0,*5C
1483538618.91,7858,9.19,71262.5,-14.15,-22.27,-18.73,0,*5B
1483538620.14,7859,9.19,71260.3,-14.13,-21.63,-18.25,0,*5C
1483538621.43,7860,9.19,71262.0,-14.13,-21.23,-18.01,0,*54
1483538622.67,7861,9.19,71270.5,-14.13,-20.73,-17.83,0,*54
1483538623.9,7862,9.19,71278.0,-14.13,-20.29,-17.83,0,*58
1483538625.1,7863,9.19,71276.0,-14.15,-20.29,-18.17,0,*5D
1483538626.34,7864,9.19,71270.5,-14.13,-19.75,-18.17,0,*5F
1483538627.57,7865,9.25,71282.8,-14.13,-19.51,-18.25,0,*59
1483538628.84,7866,9.19,71286.0,-14.13,-18.89,-17.83,0,*5D
1483538630.12,7867,9.19,71288.8,-14.13,-18.59,-17.79,0,*54
1483538631.38,7868,9.25,71294.3,-14.11,-18.55,-17.79,0,*55
1483538632.62,7869,9.25,71298.8,-14.11,-18.49,-17.79,0,*59
1483538633.85,7870,9.19,71296.0,-14.11,-18.49,-17.93,0,*55
1483538635.08,7871,9.19,71304.3,-14.11,-18.49,-17.93,0,*54
1483538636.34,7872,9.25,71308.5,-14.09,-18.41,-17.93,0,*56
1483538637.6,7873,9.19,71306.0,-14.11,-18.55,-17.93,0,*5B
1483538638.88,7874,9.19,71300.3,-14.09,-18.55,-17.79,0,*51
1483538640.12,7875,9.19,71298.5,-14.11,-18.65,-17.93,0,*5E
1483538641.32,7876,9.25,71300.5,-14.11,-18.65,-17.73,0,*53
1483538642.59,7877,9.19,71298.5,-14.09,-18.83,-17.63,0,*52
1483538643.85,7878,9.19,71292.8,-14.09,-18.89,-17.49,0,*5F
1483538645.13,7879,9.25,71300.0,-14.09,-18.55,-17.21,0,*51
1483538646.37,7880,9.19,71292.0,-14.11,-18.41,-17.03,0,*5B
1483538647.61,7881,9.25,71296.0,-14.09,-18.07,-16.83,0,*58
1483538648.88,7882,9.19,71292.5,-14.09,-17.79,-16.75,0,*54
1483538650.14,7883,9.19,71298.0,-14.09,-17.73,-16.69,0,*52
1483538651.4,7884,9.19,71296.5,-14.09,-17.63,-16.55,0,*5B
1483538652.67,7885,9.19,71292.0,-14.05,-17.45,-16.41,0,*57
1483538653.93,7886,9.25,71298.0,-14.05,-17.45,-16.37,0,*55
1483538655.19,7887,9.19,71296.0,-14.05,-17.11,-15.99,0,*52
1483538656.46,7888,9.19,71298.3,-14.05,-16.79,-15.89,0,*53
1483538657.72,7889,9.19,71298.5,-14.05,-16.69,-15.99,0,*52
1483538658.99,7890,9.19,71300.8,-14.05,-16.65,-15.95,0,*5A
1483538660.28,7891,9.19,71296.8,-14.05,-16.51,-15.89,0,*51
1483538661.55,7892,9.19,71294.3,-14.05,-16.37,-15.81,0,*5A
1483538662.84,7893,9.19,71288.5,-14.05,-16.23,-15.81,0,*5E
1483538664.1,7894,9.25,71288.3,-14.03,-16.23,-15.81,0,*5F
1483538665.36,7895,9.19,71286.5,-14.03,-16.23,-15.81,0,*5E
1483538666.63,7896,9.25,71294.0,-14.03,-16.09,-15.81,0,*55
1483538667.87,7897,9.19,71294.3,-14.01,-16.03,-15.75,0,*57
1483538669.14,7898,9.19,71294.5,-14.03,-16.09,-15.81,0,*5B
1483538670.38,7899,9.19,71290.8,-14.01,-15.95,-15.75,0,*55
1483538671.64,7900,9.25,71294.3,-14.01,-15.95,-15.85,0,*5B
1483538672.88,7901,9.19,71292.3,-14.03,-15.95,-15.89,0,*54
1483538674.11,7902,9.25,71296.8,-14.03,-15.95,-15.85,0,*5B
1483538675.35,7903,9.19,71292.5,-14.01,-15.95,-15.95,0,*59
1483538676.55,7904,9.19,71296.0,-14.03,-15.99,-16.03,0,*5C
1483538677.81,7905,9.19,71298.0,-14.01,-15.89,-16.03,0,*5E
1483538679.08,7906,9.19,71296.0,-14.01,-15.95,-16.23,0,*52
1483538680.34,7907,9.19,71304.0,-14.01,-15.89,-16.37,0,*5B
1483538681.57,7908,9.19,71292.3,-14.03,-15.95,-16.69,0,*50
1483538682.8,7909,9.19,71268.8,-14.01,-15.95,-16.93,0,*56
1483538684.09,7910,9.19,71292.0,-14.01,-16.31,-17.41,0,*5D
1483538685.34,7911,9.19,71274.8,-14.01,-16.23,-17.49,0,*57
1483538686.61,7912,9.19,71284.5,-14.01,-16.45,-17.63,0,*5C
1483538687.81,7913,9.19,71290.3,-14.03,-16.89,-18.49,0,*58
1483538689.05,7914,9.19,71288.5,-14.01,-17.35,-19.03,0,*54
1483538690.31,7915,9.19,71292.3,-14.01,-17.63,-19.13,0,*57
1483538691.56,7916,9.19,71300.3,-14.01,-17.63,-18.73,0,*53
1483538692.77,7917,9.19,71300.5,-14.03,-18.45,-19.51,0,*5A
1483538693.98,7918,9.19,71300.0,-14.03,-18.79,-19.51,0,*5A
1483538695.22,7919,9.19,71302.5,-14.03,-19.13,-19.65,0,*51
1483538696.45,7920,9.19,71310.3,-14.03,-18.83,-19.23,0,*51
1483538697.71,7921,9.19,71314.3,-14.05,-18.73,-19.23,0,*59
1483538698.95,7922,9.19,71316.5,-14.05,-18.99,-19.37,0,*5B
1483538700.21,7923,9.19,71320.0,-14.05,-19.41,-19.51,0,*5E
1483538701.48,7924,9.19,71312.0,-14.05,-19.91,-19.65,0,*53
1483538702.73,7925,9.19,71308.5,-14.05,-20.05,-19.85,0,*5B
1483538703.96,7926,9.19,71314.0,-14.05,-20.05,-19.91,0,*5D
1483538705.2,7927,9.19,71312.3,-14.05,-19.71,-19.75,0,*5F
1483538706.47,7928,9.19,71322.8,-14.05,-19.65,-19.91,0,*5F
1483538707.75,7929,9.19,71320.5,-14.05,-19.37,-20.49,0,*56
1483538709.02,7930,9.19,71316.3,-14.05,-19.37,-21.67,0,*53
1483538710.3,7931,9.19,71318.5,-14.09,-19.81,-23.19,0,*58
1483538711.55,7932,9.25,71316.5,-14.09,-20.69,-24.15,0,*5C
1483538712.81,7933,9.19,71318.8,-14.09,-21.83,-25.19,0,*55
1483538714.05,7934,9.19,71318.5,-14.09,-22.87,-25.61,0,*5A
1483538715.33,7935,9.19,71318.5,-14.09,-24.21,-25.49,0,*5B
1483538716.58,7936,9.19,71324.5,-14.09,-25.65,-25.49,0,*59
1483538717.84,7937,9.19,71322.3,-14.09,-27.35,-25.49,0,*5F
1483538719.08,7938,9.19,71310.0,-14.11,-29.73,-25.19,0,*50
1483538720.36,7939,9.19,71302.3,-14.09,-29.01,-23.69,0,*5C
1483538721.57,7940,9.19,71288.0,-14.11,-28.31,-22.57,0,*55
1483538722.84,7941,9.19,71284.5,-14.11,-26.81,-21.03,0,*53
1483538724.09,7942,9.19,71280.3,-14.09,-24.51,-20.09,0,*5D
1483538725.37,7943,9.19,71290.0,-14.13,-22.73,-19.61,0,*55
1483538726.63,7944,9.19,71306.3,-14.11,-21.33,-19.41,0,*55
1483538727.92,7945,9.19,71308.0,-14.13,-20.53,-19.65,0,*57
1483538729.17,7946,9.19,71304.5,-14.13,-20.43,-20.43,0,*5B
1483538730.41,7947,9.19,71292.0,-14.13,-21.17,-21.47,0,*5F
1483538731.65,7948,9.19,71294.3,-14.15,-21.87,-22.03,0,*5C
1483538732.87,7949,9.19,71290.3,-14.15,-22.11,-22.03,0,*51
1483538734.08,7950,9.19,71298.0,-14.15,-22.11,-22.11,0,*5A
1483538735.35,7951,9.19,71308.5,-14.13,-22.17,-22.27,0,*5E
1483538736.56,7952,9.19,71306.0,-14.15,-22.57,-22.41,0,*5F
1483538737.86,7953,9.19,71292.8,-14.17,-22.77,-22.47,0,*58
1483538739.13,7954,9.19,71288.8,-14.17,-22.67,-22.17,0,*5B
1483538740.37,7955,9.19,71266.8,-14.21,-22.63,-22.07,0,*5A
1483538741.64,7956,9.19,71260.8,-14.17,-23.33,-22.03,0,*5C
1483538742.91,7957,9.19,71262.8,-14.21,-23.89,-21.83,0,*52
1483538744.21,7958,9.19,71290.3,-14.21,-23.29,-21.27,0,*59
1483538745.5,7959,9.19,71276.3,-14.21,-22.31,-21.57,0,*57
1483538746.74,7960,9.19,71188.8,-14.23,-22.73,-22.53,0,*5E
1483538747.99,7961,9.19,71242.5,-14.21,-22.37,-22.93,0,*51
1483538749.25,7962,9.19,71250.8,-14.23,-23.23,-23.69,0,*50
1483538750.51,7963,9.19,71268.0,-14.23,-23.99,-23.53,0,*59
1483538751.77,7964,9.19,71260.5,-14.25,-24.47,-22.97,0,*55
1483538753.01,7965,9.19,71272.5,-14.25,-24.61,-22.67,0,*5F
1483538754.25,7966,9.19,71272.0,-14.25,-24.47,-22.37,0,*5D
1483538755.52,7967,9.19,71274.5,-14.25,-24.15,-21.77,0,*5C
1483538756.77,7968,9.19,71242.5,-14.27,-23.89,-21.23,0,*52
1483538758.0,7969,9.19,71242.5,-14.27,-23.69,-20.69,0,*52
1483538759.21,7970,9.19,71244.8,-14.27,-23.39,-20.25,0,*57
1483538760.46,7971,9.19,71248.0,-14.27,-22.77,-19.95,0,*5C
1483538761.7,7972,9.19,71254.5,-14.27,-22.47,-19.47,0,*53
1483538762.91,7973,9.19,71262.5,-14.27,-22.27,-19.07,0,*50
1483538764.14,7974,9.19,71260.3,-14.27,-21.93,-18.89,0,*5C
1483538765.41,7975,9.19,71260.5,-14.27,-21.53,-18.55,0,*50
1483538766.64,7976,9.19,71250.0,-14.27,-20.83,-18.25,0,*58
1483538767.85,7977,9.19,71260.5,-14.27,-20.29,-17.83,0,*5A
1483538769.1,7978,9.19,71278.3,-14.27,-19.91,-17.97,0,*59
1483538770.37,7979,9.19,71262.3,-14.27,-19.61,-17.97,0,*57
1483538771.59,7980,9.19,71242.3,-14.27,-19.47,-17.83,0,*50
1483538772.83,7981,9.19,71282.3,-14.27,-18.73,-17.55,0,*5C
1483538774.05,7982,9.19,71288.3,-14.27,-18.45,-17.35,0,*5C
1483538775.29,7983,9.19,71280.5,-14.27,-18.25,-17.25,0,*5A
1483538776.52,7984,9.19,71274.5,-14.27,-18.11,-17.21,0,*5E
1483538777.79,7985,9.19,71276.3,-14.27,-17.97,-17.41,0,*58
1483538779.06,7986,9.19,71272.3,-14.27,-17.79,-17.11,0,*5E
1483538780.29,7987,9.19,71210.3,-14.27,-17.69,-17.21,0,*5D
1483538781.54,7988,9.19,71212.3,-14.27,-17.35,-17.07,0,*5F
1483538782.79,7989,9.19,71228.8,-14.27,-17.03,-16.79,0,*53
1483538784.0,7990,9.19,71252.3,-14.27,-16.79,-16.79,0,*57
1483538785.25,7991,9.19,71266.8,-14.27,-16.93,-17.07,0,*5A
1483538786.49,7992,9.19,71256.3,-14.25,-16.75,-17.31,0,*56
1483538787.75,7993,9.19,71210.0,-14.25,-16.89,-17.63,0,*53
1483538789.02,7994,9.19,71216.0,-14.25,-16.97,-17.79,0,*50
1483538790.31,7995,9.19,71234.5,-14.25,-17.03,-17.93,0,*59
1483538791.55,7996,9.19,71288.8,-14.25,-16.97,-18.07,0,*54
1483538792.81,7997,9.19,71278.5,-14.25,-17.17,-18.99,0,*5B
1483538794.11,7998,9.19,71254.0,-14.25,-17.45,-19.41,0,*57
1483538795.35,7999,9.19,71248.3,-14.25,-17.73,-19.75,0,*54
1483538796.6,8000,9.19,71256.0,-14.25,-18.11,-20.39,0,*5B
1483538797.87,8001,9.19,71264.0,-14.25,-18.93,-21.13,0,*59
1483538799.12,8002,9.25,71270.8,-14.25,-19.17,-21.17,0,*53
1483538800.38,8003,9.19,71258.0,-14.23,-19.57,-21.57,0,*54
1483538801.64,8004,9.19,71270.8,-14.25,-20.09,-21.33,0,*56
1483538802.91,8005,9.19,71256.3,-14.25,-20.09,-21.27,0,*52
1483538804.2,8006,9.19,71254.0,-14.25,-20.49,-21.27,0,*55
1483538805.44,8007,9.19,71270.8,-14.25,-21.13,-21.73,0,*5B
1483538806.68,8008,9.19,71270.3,-14.25,-21.63,-21.63,0,*52
1483538807.94,8009,9.19,71264.0,-14.25,-21.13,-20.99,0,*50
1483538809.21,8010,9.19,71244.3,-14.25,-21.13,-21.03,0,*5A
1483538810.48,8011,9.25,71248.0,-14.25,-21.13,-21.03,0,*5B
1483538811.77,8012,9.19,71252.8,-14.25,-21.27,-20.79,0,*53
1483538813.01,8013,9.19,71246.8,-14.25,-21.43,-20.93,0,*54
1483538814.27,8014,9.19,71290.3,-14.25,-21.43,-20.83,0,*52
1483538815.52,8015,9.19,71288.8,-14.23,-22.11,-21.27,0,*5E
1483538816.81,8016,9.19,71290.8,-14.25,-23.69,-21.87,0,*5F
1483538818.07,8017,9.19,71282.0,-14.25,-24.67,-21.73,0,*5C
1483538819.34,8018,9.19,71274.8,-14.25,-24.35,-20.79,0,*5F
1483538820.63,8019,9.19,71278.3,-14.25,-23.69,-20.19,0,*56
1483538821.87,8020,9.19,71268.3,-14.27,-23.53,-20.09,0,*56
1483538823.08,8021,9.19,71262.0,-14.27,-22.87,-19.51,0,*58
1483538824.32,8022,9.19,71260.5,-14.27,-21.97,-18.73,0,*58
1483538825.56,8023,9.19,71256.0,-14.27,-21.17,-18.31,0,*57
1483538826.8,8024,9.25,71266.0,-14.27,-21.03,-18.25,0,*50
1483538828.04,8025,9.19,71276.0,-14.27,-20.53,-17.83,0,*56
1483538829.31,8026,9.19,71276.3,-14.25,-19.91,-17.59,0,*54
1483538830.58,8027,9.19,71274.5,-14.25,-19.41,-17.35,0,*52
1483538831.85,8028,9.19,71270.0,-14.25,-18.83,-17.03,0,*57
1483538833.09,8029,9.19,71262.8,-14.23,-18.35,-16.97,0,*51
1483538834.36,8030,9.19,71260.8,-14.25,-17.79,-16.83,0,*5D
1483538835.62,8031,9.19,71256.3,-14.25,-17.63,-16.83,0,*57
1483538836.85,8032,9.19,71258.0,-14.23,-17.35,-16.75,0,*58
1483538838.08,8033,9.19,71262.0,-14.25,-16.97,-16.45,0,*55
1483538839.35,8034,9.19,71256.0,-14.25,-16.55,-16.27,0,*58
1483538840.64,8035,9.19,71266.0,-14.25,-16.31,-16.31,0,*5C
1483538841.93,8036,9.19,71276.0,-14.25,-16.27,-16.27,0,*5F
1483538843.15,8037,9.19,71274.0,-14.23,-16.41,-16.41,0,*58
1483538844.37,8038,9.19,71272.3,-14.23,-16.55,-16.41,0,*52
1483538845.64,8039,9.19,71270.5,-14.23,-16.31,-16.31,0,*56
1483538846.9,8040,9.19,71274.5,-14.23,-16.17,-16.27,0,*5B
1483538848.18,8041,9.19,71282.8,-14.23,-16.13,-16.27,0,*5E
1483538849.45,8042,9.19,71284.8,-14.23,-16.09,-16.31,0,*51
1483538850.72,8043,9.19,71286.3,-14.25,-16.09,-16.41,0,*51
1483538851.97,8044,9.19,71280.0,-14.23,-16.09,-16.59,0,*59
1483538853.22,8045,9.19,71280.8,-14.23,-16.17,-16.83,0,*50
1483538854.48,8046,9.19,71282.5,-14.23,-16.31,-17.03,0,*5E
1483538855.7,8047,9.19,71286.8,-14.23,-16.41,-17.31,0,*59
1483538856.98,8048,9.19,71278.5,-14.21,-16.37,-17.41,0,*52
1483538858.25,8049,9.19,71276.3,-14.21,-16.55,-17.45,0,*53
1483538859.52,8050,9.19,71284.5,-14.21,-16.83,-17.45,0,*50
1483538860.8,8051,9.19,71284.3,-14.21,-16.83,-17.59,0,*5C
1483538862.09,8052,9.19,71290.3,-14.21,-16.69,-17.45,0,*56
1483538863.39,8053,9.19,71302.0,-14.21,-16.65,-17.41,0,*5F
1483538864.64,8054,9.19,71302.8,-14.21,-16.83,-17.69,0,*5A
1483538865.88,8055,9.19,71308.8,-14.21,-16.93,-18.17,0,*5C
1483538867.17,8056,9.19,71306.0,-14.21,-17.17,-18.59,0,*58
1483538868.46,8057,9.19,71304.3,-14.21,-17.25,-18.93,0,*5E
1483538869.73,8058,9.19,71304.0,-14.21,-17.73,-19.65,0,*5A
1483538871.03,8059,9.19,71306.3,-14.21,-18.31,-20.35,0,*5D
1483538872.32,8060,9.19,71302.0,-14.21,-18.89,-20.99,0,*52
1483538873.57,8061,9.19,71304.8,-14.21,-19.37,-21.43,0,*51
1483538874.81,8062,9.19,71300.5,-14.21,-19.91,-21.73,0,*5D
1483538876.09,8063,9.19,71304.0,-14.21,-20.59,-22.17,0,*53
1483538877.38,8064,9.19,71302.3,-14.17,-21.57,-22.31,0,*5A
1483538878.68,8065,9.19,71298.8,-14.21,-22.21,-22.17,0,*58
1483538879.95,8066,9.19,71298.8,-14.21,-23.03,-21.93,0,*55
1483538881.2,8067,9.19,71296.0,-14.21,-23.89,-21.39,0,*56
1483538882.47,8068,9.19,71298.3,-14.21,-23.99,-20.43,0,*54
1483538883.77,8069,9.19,71306.3,-14.21,-23.99,-19.81,0,*51
1483538885.03,8070,9.19,71300.3,-14.17,-23.79,-18.89,0,*5B
1483538886.33,8071,9.19,71300.5,-14.21,-23.19,-18.31,0,*5A
1483538887.58,8072,9.19,71298.0,-14.21,-22.83,-17.87,0,*59
1483538888.82,8073,9.19,71290.0,-14.21,-22.67,-17.73,0,*59
1483538890.09,8074,9.19,71282.8,-14.21,-21.39,-17.25,0,*55
1483538891.3,8075,9.19,71284.5,-14.23,-20.25,-16.97,0,*52
1483538892.55,8076,9.19,71282.0,-14.23,-19.61,-16.97,0,*5B
1483538893.79,8077,9.19,71280.3,-14.23,-18.79,-16.69,0,*53
1483538895.02,8078,9.19,71286.5,-14.23,-18.07,-16.59,0,*56
1483538896.23,8079,9.19,71292.8,-14.23,-17.73,-16.55,0,*57
1483538897.49,8080,9.19,71296.5,-14.23,-17.45,-16.59,0,*58
1483538898.73,8081,9.19,71290.8,-14.23,-17.17,-16.45,0,*53
1483538899.97,8082,9.19,71282.8,-14.21,-16.93,-16.41,0,*5B
1483538901.24,8083,9.19,71304.5,-14.21,-16.69,-16.37,0,*5E
1483538902.51,8084,9.19,71304.8,-14.21,-16.65,-16.41,0,*54
1483538903.78,8085,9.19,71300.5,-14.21,-16.69,-16.79,0,*52
1483538905.05,8086,9.19,71288.5,-14.17,-16.55,-16.69,0,*5A
1483538906.33,8087,9.19,71280.3,-14.21,-16.65,-16.83,0,*59
1483538907.6,8088,9.19,71304.3,-14.21,-16.65,-16.97,0,*53
1483538908.87,8089,9.19,71316.5,-14.21,-16.79,-17.25,0,*57
1483538910.14,8090,9.19,71310.3,-14.21,-16.83,-17.55,0,*5D