#timestamp,LO_Frequency,Hit,StdDev 
1513530015.6,286047000.4,N
1513530035.4,286046998.4,N
1513530055.3,286046998.7,N
1513530075.1,286047000.8,N
1513530095.8,286046998.2,N
1513530115.7,286047001.2,N
1513530135.5,286047000.7,N
1513530155.4,286047000.8,N
1513530175.2,286047001.0,N
1513530195.0,286047000.3,N
1513530195.9,286047000.3,N
1513530215.8,286046998.7,N
1513530235.6,286047000.7,N
1513530255.5,286047000.0,N
1513530275.3,286047000.5,N
1513530295.1,286047000.3,N
1513530315.9,286047000.9,N
1513530335.7,286046998.5,N
1513530355.6,286047000.5,N
1513530375.4,286047000.6,N
1513530395.2,286047000.0,N
1513530415.1,286047000.1,N
1513530416.0,286047000.1,N
1513530435.8,286047000.1,N
1513530455.6,286047002.8,N
1513530475.5,286047000.5,N
1513530495.3,286047000.1,N
1513530515.2,286047001.0,N
1513530535.9,286046999.9,N
1513530555.7,286047001.1,N
1513530575.6,286046999.9,N
1513530595.4,286047000.2,N
1513530615.2,286047002.7,Y
1513530635.1,286047001.9,P
1513530636.0,286047001.9,N
1513530655.8,286047004.2,P
1513530675.7,286047003.2,N
1513530695.5,286047001.4,N
1513530715.3,286047002.1,N
1513530735.2,286047002.7,N
1513530755.0,286047002.8,N
1513530755.9,286047002.8,N
1513530775.8,286047000.1,N
1513530795.6,286047000.3,N
1513530815.4,286047001.0,N
1513530835.3,286047000.0,N
1513530855.1,286047002.7,N
1513530875.9,286047000.2,N
1513530895.7,286047002.8,N
1513530915.5,286047002.8,N
1513530935.4,286047000.2,N
1513530955.2,286047002.5,N
1513530975.0,286047002.4,N
1513530975.9,286047002.4,N
1513530995.8,286047000.9,N
1513531015.6,286047000.4,N
1513531035.5,286047002.8,N
1513531055.3,286047000.1,N
1513531075.1,286047002.0,N
1513531095.9,286047001.6,N
1513531115.7,286047001.9,N
1513531135.5,286047002.2,N
1513531155.4,286047004.2,Y
1513531175.2,286047002.2,P
1513531195.1,286047002.7,P
1513531196.0,286047002.7,P
1513531215.8,286047002.7,Y
1513531235.6,286046999.1,P
1513531255.5,286046999.3,N
1513531275.3,286046999.6,N
1513531295.2,286046997.2,N
1513531315.9,286046997.1,N
1513531335.7,286046997.0,N
1513531355.6,286046999.2,N
1513531375.4,286046999.4,N
1513531395.3,286046999.2,N
1513531415.1,286046999.4,N
1513531416.0,286046999.4,N
1513531435.8,286046998.8,N
1513531455.7,286046999.5,N
1513531475.5,286046999.1,N
1513531495.4,286046999.6,N
1513531515.2,286046998.1,N
1513531535.0,286046999.0,N
1513531535.9,286046999.0,N
1513531555.8,286046998.9,N
1513531575.6,286047000.5,N
1513531595.4,286047000.7,N
1513531615.3,286046998.4,N
1513531635.1,286046999.1,N
1513531655.9,286046999.5,N
1513531675.7,286046997.1,N
1513531695.5,286046996.5,Y
1513531715.4,286046998.7,P
1513531735.2,286047000.3,N
1513531755.1,286046999.8,N
1513531756.0,286046999.8,N
1513531775.8,286046999.9,N
1513531795.6,286046999.8,N
1513531815.5,286047002.7,Y
1513531835.3,286046998.3,P
1513531855.1,286047000.8,N
1513531875.9,286047000.9,N
1513531895.7,286047000.1,N
1513531915.6,286046999.8,N
1513531935.4,286047001.1,N
1513531955.2,286047002.8,Y
1513531975.1,286047001.8,P
1513531976.0,286047001.8,N
1513531995.8,286047004.0,P
1513532015.7,286047003.8,N
1513532035.5,286047005.8,Y
1513532055.3,286047001.7,P
1513532075.2,286047003.8,P
1513532095.0,286047003.8,P
1513532095.9,286047003.8,Y
1513532115.8,286046998.1,P
1513532135.6,286046998.7,N
1513532155.4,286046996.7,N
1513532175.3,286046999.6,N
1513532195.1,286046997.2,N
1513532215.8,286046997.8,N
1513532235.7,286046997.5,N
1513532255.5,286046997.9,N
1513532275.4,286046995.4,N
1513532295.2,286046995.6,N
1513532315.0,286046993.3,Y
1513532315.9,286046993.3,P
1513532335.8,286046997.5,N
1513532355.6,286046999.2,N
1513532375.4,286046997.2,N
1513532395.3,286046997.0,N
1513532415.1,286046999.0,N
1513532435.9,286046999.3,N
1513532455.7,286046999.1,N
1513532475.5,286046998.9,N
1513532495.4,286046998.6,N
1513532515.2,286047000.8,N
1513532535.0,286047000.0,N
1513532536.0,286047000.0,N
1513532555.8,286046999.9,N
1513532575.6,286047000.9,N
1513532595.5,286047002.3,N
1513532615.3,286047000.2,N
1513532635.1,286046998.7,N
1513532655.9,286047000.8,N
1513532675.7,286046998.1,N
1513532695.5,286046998.8,N
1513532715.4,286046998.2,N
1513532735.2,286046997.9,N
1513532755.1,286046995.0,N
1513532756.0,286046995.0,N
1513532775.8,286046998.0,N
1513532795.6,286046995.8,N
1513532815.5,286046995.9,N
1513532835.3,286046993.8,Y
1513532855.2,286046994.9,P
1513532875.9,286046997.5,N
1513532895.7,286046997.6,N
1513532915.6,286046997.1,N
1513532935.4,286046997.9,N
1513532955.2,286046997.5,N
1513532975.1,286046996.4,Y
1513532976.0,286046996.4,P
1513532995.8,286046994.9,P
1513533015.7,286046995.4,P
1513533035.5,286046995.3,Y
1513533055.3,286047000.1,P
1513533075.2,286047002.4,N
1513533095.0,286047002.5,N
1513533095.9,286047002.5,N
1513533115.8,286047002.3,N
1513533135.6,286047002.3,N
1513533155.4,286047002.4,N
1513533175.3,286047000.7,N
1513533195.1,286046998.2,N
1513533215.8,286046998.5,N
1513533235.7,286046999.4,N
1513533255.5,286046998.8,N
1513533275.4,286046998.6,N
1513533295.2,286047000.8,N
1513533315.0,286047000.0,N
1513533315.9,286047000.0,N
1513533335.8,286046999.1,N
1513533355.6,286046999.1,N
1513533375.4,286046999.6,N
1513533395.3,286046998.8,N
1513533415.1,286046999.2,N
1513533435.9,286046998.7,N
1513533455.7,286046998.8,N
1513533475.5,286046999.2,N
1513533495.4,286046998.6,N
1513533515.2,286046997.1,N
1513533535.0,286046996.8,N
1513533535.9,286046996.8,N
1513533555.8,286046997.2,N
1513533575.6,286046999.5,N
1513533595.5,286046997.0,N
