#timestamp,LO_Frequency,Hit,StdDev 
1513378815.2,286047002.0,N
1513378835.1,286046999.7,N
1513378836.0,286046999.7,N
1513378855.8,286046996.8,N
1513378875.6,286046996.8,N
1513378895.4,286046995.4,N
1513378915.3,286046996.9,N
1513378935.1,286046999.4,N
1513378955.8,286046998.5,N
1513378975.7,286046999.3,N
1513378995.5,286046999.1,N
1513379015.3,286046999.2,N
1513379035.2,286046994.0,N
1513379055.9,286046992.8,N
1513379075.7,286046987.4,Y
1513379095.6,286046994.3,P
1513379115.4,286046994.9,P
1513379135.2,286046994.0,P
1513379155.1,286046998.1,N
1513379156.0,286046998.1,N
1513379175.8,286046999.0,N
1513379195.6,286046999.5,N
1513379215.5,286047002.4,N
1513379235.3,286047005.0,N
1513379255.1,286047006.1,N
1513379275.8,286047002.5,N
1513379295.7,286046999.0,N
1513379315.5,286046993.3,N
1513379335.3,286046990.4,N
1513379355.2,286046996.1,N
1513379375.9,286046993.9,N
1513379395.7,286046995.5,N
1513379415.6,286046995.7,N
1513379435.4,286046995.9,N
1513379455.2,286046993.1,N
1513379475.1,286046996.2,N
1513379476.0,286046996.2,N
1513379495.8,286046995.1,N
1513379515.6,286046996.8,N
1513379535.5,286047001.0,N
1513379555.3,286047002.1,N
1513379575.1,286047000.6,N
1513379595.8,286047000.0,N
1513379615.7,286047001.2,N
1513379635.5,286047001.0,N
1513379655.3,286046998.4,N
1513379675.2,286047001.3,N
1513379695.9,286047001.3,N
1513379715.7,286047003.9,N
1513379735.6,286047006.5,N
1513379755.4,286047006.2,N
1513379775.2,286047007.0,N
1513379795.1,286047008.0,N
1513379796.0,286047008.0,N
1513379815.8,286047006.4,N
1513379835.6,286047006.6,N
1513379855.5,286047007.3,N
1513379875.3,286047007.5,N
1513379895.1,286047006.6,N
1513379915.8,286047010.5,N
1513379935.7,286047009.9,N
1513379955.5,286047009.3,N
1513379975.3,286047013.6,N
1513379995.2,286047011.5,N
1513380015.0,286047008.3,N
1513380015.9,286047008.3,N
1513380035.7,286047012.3,N
1513380055.6,286047015.6,Y
1513380075.4,286047009.4,P
1513380095.2,286047011.0,P
1513380115.1,286047016.8,P
1513380116.0,286047016.8,Y
1513380135.8,286047009.1,P
1513380155.6,286047008.8,P
1513380175.5,286047010.4,P
1513380195.3,286047007.8,Y
1513380215.1,286047000.3,P
1513380235.9,286047001.8,N
1513380255.7,286047008.8,N
1513380275.6,286047013.2,Y
1513380295.4,286047013.4,P
1513380315.2,286047015.3,P
1513380335.0,286047013.5,P
1513380336.0,286047013.5,Y
1513380355.8,286047003.9,P
1513380375.6,286047004.9,N
1513380395.5,286047010.3,N
1513380415.3,286047013.1,Y
1513380435.1,286047007.9,P
1513380455.9,286047008.0,P
1513380475.7,286047007.0,P
1513380495.5,286047006.1,Y
1513380515.4,286047004.1,P
1513380535.2,286047004.9,N
1513380555.0,286047004.6,N
1513380555.9,286047004.6,Y
1513380575.8,286047002.6,P
1513380595.6,286047001.8,N
1513380615.4,286047001.5,N
1513380635.3,286047003.0,N
1513380655.1,286047003.7,N
1513380656.0,286047003.7,N
1513380675.8,286047003.5,N
1513380695.7,286047004.1,Y
1513380715.5,286047003.5,P
1513380735.3,286047006.0,P
1513380755.1,286047004.3,P
1513380775.9,286047004.1,Y
1513380795.7,286047000.2,P
1513380815.5,286046997.3,N
1513380835.4,286046993.3,N
1513380855.2,286046993.2,N
1513380875.0,286046995.3,N
1513380875.9,286046995.3,N
1513380895.8,286046995.5,N
1513380915.6,286046995.9,N
1513380935.4,286046995.2,N
1513380955.3,286046997.9,N
1513380975.1,286046995.9,N
1513380995.8,286046993.3,N
1513381015.7,286046992.4,N
1513381035.5,286046986.4,Y
1513381055.3,286046987.9,P
1513381075.2,286046982.7,P
1513381095.9,286046986.1,N
1513381115.7,286046984.4,Y
1513381135.6,286046997.7,P
1513381155.4,286046993.9,N
1513381175.2,286046999.3,N
1513381195.1,286047000.2,N
1513381196.0,286047000.2,N
1513381215.8,286047004.3,N
1513381235.6,286047003.2,N
1513381255.5,286047002.1,N
1513381275.3,286047005.3,N
1513381295.1,286047005.2,N
1513381315.8,286047004.0,N
1513381335.7,286047000.2,N
1513381355.5,286047000.9,N
1513381375.3,286047005.5,N
1513381395.2,286046999.7,N
1513381415.9,286046997.2,N
1513381435.7,286046994.0,N
1513381455.6,286046990.2,N
1513381475.4,286046991.4,N
1513381495.2,286046988.6,N
1513381515.1,286046992.7,N
1513381516.0,286046992.7,N
1513381535.8,286046995.8,N
1513381555.6,286046992.4,N
1513381575.5,286046990.5,N
1513381595.3,286046992.4,N
1513381615.1,286046993.7,N
1513381635.8,286046995.9,N
1513381655.7,286046997.5,N
1513381675.5,286046993.7,N
1513381695.3,286046996.2,N
1513381715.2,286046995.4,N
1513381735.9,286046998.0,N
1513381755.7,286046996.2,N
1513381775.6,286046995.8,N
1513381795.4,286046993.7,N
1513381815.2,286046996.1,N
1513381835.1,286046991.3,N
1513381836.0,286046991.3,N
1513381855.8,286046996.4,N
1513381875.6,286046998.7,N
1513381895.5,286047000.4,N
1513381915.3,286047002.8,N
1513381935.1,286046999.4,N
1513381955.8,286046998.4,N
1513381975.7,286046998.2,N
1513381995.5,286047000.4,N
1513382015.3,286047003.8,N
1513382035.2,286046999.8,N
1513382055.9,286047000.7,N
1513382075.7,286046998.9,N
1513382095.6,286047000.8,N
1513382115.4,286046999.7,N
1513382135.2,286046998.7,N
1513382155.1,286046996.3,N
1513382156.0,286046996.3,N
1513382175.8,286046992.2,N
1513382195.6,286046992.2,N
1513382215.5,286046998.4,N
1513382235.3,286047003.7,N
1513382255.1,286047008.6,N
1513382275.8,286047007.9,N
1513382295.7,286047004.9,N
1513382315.5,286046998.2,N
1513382335.3,286047000.6,N
1513382355.2,286047002.0,N
1513382375.0,286047001.8,N
1513382375.9,286047001.8,N
1513382395.7,286047003.3,N
