#timestamp,LO_Frequency,Hit,StdDev 
1503860415.8,286046995.5,N,1.6
1503860435.6,286046995.2,Y,0.0
1503860455.5,286046998.4,P,0.3
1503860475.3,286046999.5,N,0.7
1503860495.1,286046999.1,N,0.7
1503860515.9,286046996.5,Y,0.0
1503860535.7,286046998.8,P,0.1
1503860555.6,286047000.9,P,1.0
1503860575.4,286047000.9,N,1.1
1503860595.2,286046998.2,N,1.2
1503860615.1,286046998.2,N,1.2
1503860616.0,286046998.2,N,1.1
1503860635.8,286046998.3,N,1.1
1503860655.6,286046998.1,N,1.1
1503860675.5,286047000.6,N,1.1
1503860695.3,286046999.9,N,1.1
1503860715.1,286047002.5,N,1.4
1503860735.9,286046999.7,N,1.4
1503860755.7,286047000.6,N,1.3
1503860775.5,286046999.9,N,1.3
1503860795.4,286047002.7,N,1.5
1503860815.2,286047002.8,N,1.6
1503860835.0,286047000.2,N,1.5
1503860835.9,286047000.2,N,1.5
1503860855.8,286047002.8,N,1.6
1503860875.6,286047002.7,N,1.7
1503860895.5,286047002.6,N,1.7
1503860915.3,286046999.7,N,1.7
1503860935.1,286047000.3,N,1.6
1503860955.9,286047000.1,N,1.6
1503860975.7,286047002.7,N,1.6
1503860995.5,286047002.6,N,1.6
1503861015.4,286047002.6,N,1.7
1503861035.2,286047002.0,N,1.7
1503861055.0,286047002.3,N,1.7
1503861055.9,286047002.3,N,1.6
1503861075.8,286047002.8,N,1.6
1503861095.6,286047002.8,N,1.7
1503861115.4,286047002.3,N,1.7
1503861135.3,286047002.4,N,1.6
1503861155.1,286047002.8,N,1.5
1503861175.8,286047000.3,N,1.5
1503861195.7,286047002.6,N,1.3
1503861215.5,286047001.5,N,1.2
1503861235.3,286047001.8,N,1.2
1503861255.2,286047011.9,Y,0.0
1503861275.0,286047000.0,P,0.8
1503861275.9,286047000.0,N,0.8
1503861295.8,286047000.4,N,0.7
1503861315.6,286047000.7,N,0.6
1503861335.4,286047000.8,N,0.6
1503861355.3,286047000.8,N,0.5
1503861375.1,286047000.6,N,0.5
1503861376.0,286047000.6,N,0.5
1503861395.8,286046999.9,N,0.5
1503861415.7,286047000.0,N,0.5
1503861435.5,286047000.3,N,0.5
1503861455.3,286047002.0,Y,0.0
1503861475.2,286046999.8,P,0.3
1503861495.0,286046999.7,N,0.3
1503861495.9,286046999.7,N,0.3
1503861515.8,286047000.8,N,0.5
1503861535.6,286046998.6,Y,0.0
1503861555.4,286047001.0,P,0.5
1503861575.3,286047001.2,N,0.5
1503861595.1,286047002.3,P,0.8
1503861596.0,286047002.3,N,0.8
1503861615.8,286047000.9,N,0.8
1503861635.7,286047000.1,N,0.8
1503861655.5,286047000.9,N,0.8
1503861675.3,286046999.8,N,0.8
1503861695.2,286047000.2,N,0.8
1503861715.0,286047000.6,N,0.8
1503861715.9,286047000.6,N,0.8
1503861735.7,286046998.1,N,1.0
1503861755.6,286046998.2,N,1.2
1503861775.4,286047000.9,N,1.1
1503861795.2,286047001.2,N,1.1
1503861815.1,286047000.9,N,1.1
1503861816.0,286047000.9,N,1.1
1503861835.8,286046998.1,N,1.2
1503861855.6,286047001.0,N,1.2
1503861875.5,286047000.8,N,1.1
1503861895.3,286047000.3,N,1.1
1503861915.1,286047001.1,N,1.1
1503861935.9,286047001.1,N,1.1
1503861955.7,286046998.2,N,1.1
1503861975.6,286047000.0,N,1.1
1503861995.4,286047000.5,N,1.1
1503862015.2,286047000.0,N,1.1
1503862035.1,286047000.2,N,1.1
1503862036.0,286047000.2,N,1.0
1503862055.8,286047000.2,N,1.0
1503862075.6,286047004.3,Y,0.0
1503862095.5,286047003.0,P,1.3
1503862115.3,286047000.1,N,1.3
1503862135.1,286047000.2,N,1.2
1503862155.9,286047000.8,N,1.1
1503862175.7,286047001.1,N,1.0
1503862195.5,286047000.9,N,0.9
1503862215.4,286047000.6,N,0.9
1503862235.2,286047000.6,N,0.8
1503862255.0,286046999.7,N,0.8
1503862255.9,286046999.7,N,0.9
1503862275.8,286047000.7,N,0.8
1503862295.6,286047000.8,N,0.8
1503862315.4,286047000.8,N,0.8
1503862335.3,286047000.7,N,0.7
1503862355.1,286047001.0,N,0.7
1503862375.9,286047000.8,N,0.7
1503862395.7,286047000.9,N,0.7
1503862415.5,286046999.9,N,0.7
1503862435.4,286047002.8,Y,0.0
1503862455.2,286046998.2,P,1.2
1503862475.0,286047001.1,N,1.3
1503862475.9,286047001.1,N,1.2
1503862495.8,286046998.1,N,1.4
1503862515.6,286047000.4,N,1.3
1503862535.4,286047006.7,Y,0.0
1503862555.3,286047011.2,P,5.6
1503862575.1,286047008.5,N,4.8
1503862595.8,286047004.9,N,4.2
1503862615.7,286047004.0,N,3.9
1503862635.5,286047001.3,N,3.9
1503862655.3,286047002.1,N,3.7
1503862675.2,286047008.9,N,3.8
1503862695.0,286047007.0,N,3.6
1503862695.9,286047007.0,N,3.5
1503862715.7,286047005.7,N,3.3
1503862735.6,286047008.0,N,3.2
1503862755.4,286047011.2,Y,0.0
1503862775.3,286047006.5,P,0.4
1503862795.1,286047007.7,P,0.8
1503862796.0,286047007.7,P,0.8
1503862815.8,286047005.0,Y,0.0
1503862835.7,286046995.0,P,6.0
1503862855.5,286046993.3,N,6.1
1503862875.3,286046994.4,N,5.5
1503862895.2,286046992.0,N,5.4
1503862915.0,286046992.2,N,5.2
1503862915.9,286046992.2,N,4.9
1503862935.7,286046992.5,N,4.7
1503862955.6,286046993.1,N,4.4
1503862975.4,286046992.9,N,4.3
1503862995.3,286046990.4,N,4.2
1503863015.1,286046990.7,N,4.1
1503863016.0,286046990.7,N,4.1
1503863035.8,286046990.9,N,4.0
1503863055.7,286046991.6,N,3.9
1503863075.5,286046991.5,N,3.8
1503863095.3,286046988.9,N,3.8
1503863115.2,286046989.9,N,3.7
1503863135.9,286046989.9,N,3.7
1503863155.7,286046989.5,N,3.7
1503863175.6,286046554.6,Y,0.0
1503863195.4,286046996.2,P,1.9
1503863215.2,286046995.7,N,1.7
1503863235.1,286046996.0,N,1.5
1503863236.0,286046996.0,N,1.4
1503863255.8,286046996.4,N,1.4
1503863275.7,286046995.6,Y,0.0
1503863295.5,286047000.5,P,2.5
1503863315.3,286047000.0,N,2.3
1503863335.2,286047001.0,N,2.2
1503863355.9,286047000.2,N,2.0
1503863375.7,286047000.2,N,1.9
1503863395.6,286047000.4,N,1.7
1503863415.4,286046998.2,N,1.7
1503863435.2,286047001.1,N,1.7
1503863455.1,286046998.8,N,1.6
1503863456.0,286046998.8,N,1.6
1503863475.8,286046996.5,N,1.7
1503863495.6,286046998.8,N,1.7
1503863515.5,286046996.5,N,1.7
1503863535.3,286046999.4,N,1.7
1503863555.1,286046999.2,N,1.6
1503863575.9,286046997.1,N,1.6
1503863595.7,286046997.5,N,1.6
1503863615.5,286046997.6,N,1.6
1503863635.4,286046997.5,N,1.6
1503863655.2,286046995.6,N,1.7
1503863675.0,286046995.8,N,1.8
1503863676.0,286046995.8,N,1.8
1503863695.8,286046995.4,N,1.9
1503863715.6,286046996.3,N,1.9
1503863735.5,286046993.4,Y,0.0
1503863755.3,286046998.0,P,0.1
1503863775.1,286046997.9,P,0.1
1503863795.9,286046995.5,P,1.1
1503863815.7,286046995.4,Y,0.0
1503863835.5,286046997.0,P,0.2
1503863855.4,286046996.9,P,0.2
1503863875.2,286046997.7,P,0.3
1503863895.0,286046997.9,Y,0.0
1503863895.9,286046997.9,P,0.3
1503863915.8,286046998.3,P,0.4
1503863935.6,286046998.2,P,0.4
1503863955.4,286046998.1,Y,0.0
1503863975.3,286046999.7,P,0.9
1503863995.1,286047000.2,N,1.0
