#timestamp,LO_Frequency,Hit,StdDev 
1645192815.1,286046985.9,Y
1645192835.9,286046994.4,P
1645192855.7,286046992.4,P
1645192875.6,286046995.0,P
1645192895.4,286046990.1,Y
1645192915.2,286046996.0,P
1645192935.1,286046989.5,P
1645192936.0,286046989.5,P
1645192955.8,286046984.6,Y
1645192975.6,286046989.1,P
1645192995.5,286046986.5,P
1645193015.3,286046985.8,P
1645193035.2,286046987.2,Y
1645193055.9,286047001.1,P
1645193075.7,286047002.7,N
1645193095.6,286047001.1,N
1645193115.4,286047002.1,N
1645193135.2,286046999.0,N
1645193155.1,286047002.0,N
1645193156.0,286047002.0,N
1645193175.8,286047006.1,N
1645193195.7,286047005.8,N
1645193215.5,286047006.3,N
1645193235.3,286047008.4,N
1645193255.2,286047005.5,N
1645193275.0,286047001.6,N
1645193275.9,286047001.6,N
1645193295.7,286047007.4,N
1645193315.6,286047007.7,N
1645193335.4,286047008.6,N
1645193355.3,286047007.9,N
1645193375.1,286047011.6,N
1645193376.0,286047011.6,N
1645193395.8,286047007.6,N
1645193415.7,286047004.4,N
1645193435.5,286047005.9,N
1645193455.3,286047007.4,N
1645193475.2,286047010.9,N
1645193495.0,286047020.0,Y
1645193495.9,286047020.0,P
1645193515.8,286047012.3,N
1645193535.6,286047007.3,N
1645193555.4,286047011.4,N
1645193575.3,286047008.0,N
1645193595.1,286047003.4,N
1645193615.8,286047004.5,N
1645193635.7,286047004.0,N
1645193655.5,286047007.4,N
1645193675.4,286047005.2,N
1645193695.2,286047010.0,N
1645193715.0,286047009.4,N
1645193715.9,286047009.4,N
1645193735.8,286047013.3,Y
1645193755.6,286047012.2,P
1645193775.5,286047009.8,P
1645193795.3,286047004.9,P
1645193815.1,286047002.5,N
1645193835.9,286047000.5,N
1645193855.7,286047005.4,N
1645193875.5,286047009.4,N
1645193895.4,286047011.5,Y
1645193915.2,286047005.3,P
1645193935.1,286047010.7,P
1645193936.0,286047010.7,P
1645193955.8,286047008.7,Y
1645193975.6,286046993.5,P
1645193995.5,286046995.4,N
1645194015.3,286046996.9,N
1645194035.1,286047001.6,N
1645194055.9,286047008.1,N
1645194075.7,286047008.8,N
1645194095.6,286047011.9,N
1645194115.4,286047003.7,N
1645194135.2,286047001.2,N
1645194155.1,286046998.9,N
1645194156.0,286046998.9,N
1645194175.8,286046996.3,N
1645194195.6,286046993.9,N
1645194215.5,286046993.8,N
1645194235.3,286046992.9,N
1645194255.2,286046987.3,N
1645194275.9,286046985.6,N
1645194295.7,286046987.8,N
1645194315.6,286046988.6,N
1645194335.4,286046993.8,N
1645194355.2,286046995.7,N
1645194375.1,286046996.6,N
1645194376.0,286046996.6,N
1645194395.8,286047002.8,N
1645194415.7,286047009.1,N
1645194435.5,286047011.3,N
1645194455.3,286047008.2,N
1645194475.2,286047012.4,N
1645194495.9,286047011.6,N
1645194515.7,286047008.0,N
1645194535.6,286047012.5,N
1645194555.4,286047013.0,N
1645194575.2,286047016.0,N
1645194595.1,286047017.0,N
1645194596.0,286047017.0,N
1645194615.8,286047014.7,N
1645194635.7,286047014.0,N
1645194655.5,286047008.6,N
1645194675.3,286047007.8,N
1645194695.2,286047010.6,N
1645194715.0,286047013.4,N
1645194715.9,286047013.4,N
1645194735.7,286047010.3,N
1645194755.6,286047005.0,N
1645194775.4,286047003.0,N
1645194795.3,286047003.4,N
1645194815.1,286046997.0,N
1645194816.0,286046997.0,N
1645194835.8,286046993.5,N
1645194855.7,286046990.5,N
1645194875.5,286046988.9,N
1645194895.3,286046994.2,N
1645194915.2,286046988.9,N
1645194935.0,286046981.3,N
1645194935.9,286046981.3,N
1645194955.8,286046980.1,N
1645194975.6,286046977.4,N
1645194995.4,286046982.7,N
1645195015.3,286046986.1,N
1645195035.1,286046986.0,N
1645195055.8,286046985.5,N
1645195075.7,286046988.3,N
1645195095.5,286046986.9,N
1645195115.4,286046991.6,N
1645195135.2,286046992.3,N
1645195155.0,286047001.7,N
1645195155.9,286047001.7,N
1645195175.8,286047003.2,N
1645195195.6,286047007.7,N
1645195215.4,286047010.4,N
1645195235.3,286047013.7,N
1645195255.1,286047015.0,N
1645195275.9,286047017.1,N
1645195295.7,286047015.2,N
1645195315.5,286047010.9,N
1645195335.4,286047005.0,N
1645195355.2,286047002.0,N
1645195375.0,286047001.2,N
1645195375.9,286047001.2,N
1645195395.8,286047001.5,N
1645195415.6,286047005.0,N
1645195435.5,286047008.7,N
1645195455.3,286047009.4,N
1645195475.1,286047006.4,N
1645195495.9,286047003.5,N
1645195515.7,286047007.6,N
1645195535.5,286047001.3,N
1645195555.4,286047003.4,N
1645195575.2,286047000.9,N
1645195595.1,286047000.3,N
1645195596.0,286047000.3,N
1645195615.8,286047002.0,N
1645195635.6,286047001.4,N
1645195655.5,286047001.8,N
1645195675.3,286047003.2,N
1645195695.1,286047000.0,N
1645195715.9,286047001.3,N
1645195735.7,286047004.9,N
1645195755.6,286047003.0,N
1645195775.4,286047000.0,N
1645195795.2,286047002.7,N
1645195815.1,286047007.3,N
1645195816.0,286047007.3,N
1645195835.8,286047008.9,N
1645195855.6,286047002.1,N
1645195875.5,286046995.2,N
1645195895.3,286046997.8,N
1645195915.2,286047000.3,N
1645195935.9,286046998.1,N
1645195955.7,286046996.8,N
1645195975.6,286047003.9,N
1645195995.4,286047004.8,N
1645196015.2,286047006.0,N
1645196035.1,286047002.1,N
1645196036.0,286047002.1,N
1645196055.8,286046997.5,N
1645196075.7,286046993.0,N
1645196095.5,286046991.7,N
1645196115.3,286046988.9,N
1645196135.2,286046988.2,N
1645196155.0,286046986.5,N
1645196155.9,286046986.5,N
1645196205.8,286046990.2,E
1645196215.7,286046997.9,N
1645196235.5,286046999.7,P
1645196255.4,286046997.8,N
1645196275.2,286046996.8,Y
1645196295.1,286047002.7,P
1645196296.0,286047002.7,N
1645196315.8,286047006.9,P
1645196335.6,286047019.5,Y
1645196355.5,286047026.7,P
1645196375.3,286047024.9,N
1645196395.1,286047027.2,N
