#timestamp,LO_Frequency,Hit,StdDev 
1668826815.6,286047002.7,N
1668826835.4,286046998.5,N
1668826855.3,286047000.1,N
1668826875.1,286047000.7,N
1668826895.9,286047001.2,N
1668826915.7,286047000.7,N
1668826935.5,286047000.0,N
1668826955.4,286047000.4,N
1668826975.2,286047000.0,N
1668826995.0,286047002.8,N
1668826995.9,286047002.8,N
1668827015.8,286046999.8,N
1668827035.6,286047002.7,N
1668827055.5,286047000.6,N
1668827075.3,286047000.4,N
1668827095.1,286047001.0,N
1668827115.9,286047000.6,N
1668827135.7,286047000.2,N
1668827155.5,286047002.4,N
1668827175.4,286047001.4,N
1668827195.2,286047001.9,N
1668827215.1,286047003.8,Y
1668827216.0,286047003.8,P
1668827235.8,286047001.5,N
1668827255.6,286047001.5,N
1668827275.5,286047004.4,Y
1668827295.3,286047000.0,P
1668827315.2,286047002.8,N
1668827335.9,286047002.4,N
1668827355.7,286046999.9,N
1668827375.6,286047002.8,N
1668827395.4,286047001.1,N
1668827415.2,286047000.7,N
1668827435.1,286046998.6,N
1668827436.0,286046998.6,N
1668827455.8,286046998.6,N
1668827475.7,286046998.7,N
1668827495.5,286047001.2,N
1668827515.3,286047000.9,N
1668827535.2,286046998.9,N
1668827555.0,286046999.4,N
1668827555.9,286046999.4,N
1668827575.7,286046999.5,N
1668827595.6,286046999.1,N
1668827615.4,286046997.2,N
1668827635.3,286046996.8,N
1668827655.1,286046997.6,N
1668827656.0,286046997.6,N
1668827675.8,286046995.4,N
1668827695.7,286046995.2,N
1668827715.5,286046997.8,N
1668827735.3,286046997.8,N
1668827755.2,286046997.1,N
1668827775.0,286046997.9,N
1668827775.9,286046997.9,N
1668827795.8,286046997.6,N
1668827815.6,286046997.4,N
1668827835.4,286046997.4,N
1668827855.3,286046997.5,N
1668827875.1,286046997.7,N
1668827895.8,286046997.9,N
1668827915.7,286046997.6,N
1668827935.5,286046997.5,N
1668827955.4,286046993.3,Y
1668827975.2,286046997.0,P
1668827995.0,286046997.5,P
1668827996.0,286046997.5,P
1668828015.8,286046997.7,Y
1668828035.6,286046998.6,P
1668828055.5,286046998.7,N
1668828075.3,286046998.4,P
1668828095.2,286047000.1,N
1668828115.9,286047000.1,N
1668828135.7,286046999.8,N
1668828155.6,286047002.3,N
1668828175.4,286047000.2,N
1668828195.3,286047000.6,N
1668828215.1,286046998.2,N
1668828216.0,286046998.2,N
1668828235.8,286046999.6,N
1668828255.7,286046997.0,N
1668828275.5,286046997.4,N
1668828295.3,286046997.4,N
1668828315.2,286046997.1,N
1668828335.0,286046996.7,N
1668828335.9,286046996.7,N
1668828355.8,286046996.6,N
1668828375.6,286046997.4,N
1668828395.4,286046998.9,N
1668828415.3,286046996.9,N
1668828435.1,286046997.1,N
1668828455.9,286046996.8,N
1668828475.7,286046997.2,N
1668828495.5,286046997.0,N
1668828515.4,286046999.3,N
1668828535.2,286046998.2,N
1668828555.0,286046998.1,N
1668828556.0,286046998.1,N
1668828575.8,286046998.8,N
1668828595.6,286046999.4,N
1668828615.5,286046999.3,N
1668828635.3,286046999.3,N
1668828655.1,286046998.7,N
1668828675.9,286046999.3,N
1668828695.7,286046999.5,N
1668828715.6,286046996.8,N
1668828735.4,286046997.3,N
1668828755.2,286046994.9,Y
1668828775.1,286046999.1,P
1668828776.0,286046999.1,N
1668828795.8,286046999.2,N
1668828815.7,286046998.3,Y
1668828835.5,286047000.1,P
1668828855.3,286046999.9,N
1668828875.2,286047000.9,N
1668828895.0,286047000.8,N
1668828895.9,286047000.8,N
1668828915.8,286047001.1,N
1668828935.6,286047000.5,N
1668828955.4,286047001.0,N
1668828975.3,286047000.9,N
1668828995.1,286046998.1,N
1668829015.8,286046998.7,N
1668829035.7,286046998.8,N
1668829055.5,286046998.5,N
1668829075.4,286046998.3,N
1668829095.2,286046998.1,N
1668829145.1,286046998.7,E
1668829155.9,286047000.5,N
1668829175.7,286047000.7,P
1668829195.6,286047000.0,N
1668829215.4,286047001.2,Y
1668829235.2,286046998.7,P
1668829255.1,286046997.0,P
1668829256.0,286046997.0,N
1668829275.8,286046996.7,N
1668829295.7,286046999.6,N
1668829315.5,286046997.4,N
1668829335.3,286046997.4,N
1668829355.2,286046996.7,N
1668829375.0,286046997.7,N
1668829375.9,286046997.7,N
1668829395.8,286046997.5,N
1668829415.6,286046995.0,Y
1668829435.4,286047000.8,P
1668829455.3,286047000.9,N
1668829475.1,286046998.4,N
1668829495.9,286047001.2,N
1668829515.7,286047000.7,N
1668829535.5,286046998.5,N
1668829555.4,286046999.4,N
1668829575.2,286046999.5,N
1668829595.0,286046999.2,N
1668829595.9,286046999.2,N
1668829615.8,286046998.7,N
1668829635.6,286046999.5,N
1668829655.5,286046999.0,N
1668829675.3,286047001.0,N
1668829695.1,286047001.2,N
1668829715.9,286046998.9,N
1668829735.7,286046999.6,N
1668829755.5,286046998.3,N
1668829775.4,286046998.3,N
1668829795.2,286047000.7,N
1668829815.1,286047000.6,N
1668829816.0,286047000.6,N
1668829835.8,286046999.5,N
1668829855.6,286046999.3,N
1668829875.5,286046998.7,N
1668829895.3,286046998.8,N
1668829915.2,286046998.9,N
1668829935.9,286046999.6,N
1668829955.7,286046999.2,N
1668829975.6,286046999.5,N
1668829995.4,286046999.4,N
1668830015.2,286046999.3,N
1668830035.1,286046999.4,N
1668830036.0,286046999.4,N
1668830055.8,286046999.4,N
1668830075.7,286046999.4,N
1668830095.5,286047000.9,N
1668830115.3,286046998.5,N
1668830135.2,286046999.0,N
1668830155.0,286046998.3,N
1668830155.9,286046998.3,N
1668830175.7,286046998.3,N
1668830195.6,286046998.3,N
1668830215.4,286046998.8,N
1668830235.3,286046998.6,N
1668830255.1,286046998.6,N
1668830256.0,286046998.6,N
1668830275.8,286046999.0,N
1668830295.7,286047000.8,N
1668830315.5,286046998.3,N
1668830335.4,286046998.1,N
1668830355.2,286046996.5,Y
1668830375.0,286046999.5,P
1668830375.9,286046999.5,N
1668830395.8,286046998.1,P
