#timestamp,LO_Frequency,Hit,StdDev 
1571738415.7,286046980.6,N
1571738435.5,286046981.8,N
1571738455.3,286046981.5,N
1571738475.2,286046982.0,N
1571738495.9,286046980.4,N
1571738515.7,286046978.8,N
1571738535.6,286046978.0,N
1571738555.4,286046977.5,N
1571738575.2,286046976.0,N
1571738595.1,286046976.6,N
1571738596.0,286046976.6,N
1571738615.8,286046977.0,Y
1571738635.6,286046989.1,P
1571738655.5,286046990.4,P
1571738675.3,286046990.8,P
1571738695.1,286046991.6,Y
1571738715.9,286047000.9,P
1571738735.7,286047001.1,N
1571738755.5,286047001.0,N
1571738775.4,286046998.5,N
1571738795.2,286046998.4,N
1571738815.0,286046999.0,N
1571738815.9,286046999.0,N
1571738835.8,286046999.3,N
1571738855.6,286046996.5,N
1571738875.4,286046996.9,N
1571738895.3,286046995.7,N
1571738915.1,286046996.3,N
1571738916.0,286046996.3,N
1571738935.8,286046994.0,N
1571738955.7,286046991.7,N
1571738975.5,286046994.5,N
1571738995.3,286046991.7,N
1571739015.2,286046992.4,N
1571739035.9,286046990.9,N
1571739055.7,286046991.5,N
1571739075.6,286046988.7,Y
1571739095.4,286046994.2,P
1571739115.2,286046993.5,P
1571739135.1,286046991.8,P
1571739136.0,286046991.8,Y
1571739155.8,286046996.6,P
1571739175.6,286047000.7,N
1571739195.5,286046996.9,N
1571739215.3,286046998.7,N
1571739235.1,286047000.8,N
1571739255.9,286046999.4,N
1571739275.7,286046995.6,N
1571739295.5,286046993.9,N
1571739315.4,286046995.1,N
1571739335.2,286046996.0,N
1571739355.0,286046994.0,N
1571739355.9,286046994.0,N
1571739375.8,286046991.9,Y
1571739395.6,286046995.9,P
1571739415.4,286046996.2,P
1571739435.3,286046993.7,P
1571739455.1,286046992.6,Y
1571739456.0,286046992.6,P
1571739475.8,286046997.8,N
1571739495.7,286046997.3,N
1571739515.5,286046997.1,N
1571739535.3,286046997.7,N
1571739555.2,286046993.8,Y
1571739575.9,286046997.7,P
1571739595.7,286046995.0,P
1571739615.6,286046996.3,P
1571739635.4,286046996.0,Y
1571739655.2,286046999.5,P
1571739675.1,286046997.3,N
1571739676.0,286046997.3,N
1571739695.8,286046998.0,N
1571739715.6,286046997.4,N
1571739735.5,286046995.2,Y
1571739755.3,286046997.5,P
1571739775.1,286046995.8,P
1571739795.9,286046995.0,P
1571739815.7,286046996.1,Y
1571739835.5,286046997.3,P
1571739855.4,286046994.9,P
1571739875.2,286046997.3,N
1571739895.0,286046995.3,Y
1571739895.9,286046995.3,P
1571739915.8,286046996.8,P
1571739935.6,286046997.5,P
1571739955.4,286046997.6,Y
1571739975.3,286046998.7,P
1571739995.1,286046997.1,N
1571739996.0,286046997.1,P
1571740015.8,286046995.5,Y
1571740035.7,286046998.9,P
1571740055.5,286046998.8,N
1571740075.3,286046999.4,N
1571740095.2,286046999.3,N
1571740115.9,286046996.8,Y
1571740135.7,286046997.8,P
1571740155.6,286046995.5,P
1571740175.4,286046993.8,P
1571740195.2,286046995.9,N
1571740215.1,286046994.5,Y
1571740216.0,286046994.5,P
1571740235.8,286046997.3,N
1571740255.6,286046995.2,P
1571740275.5,286046995.9,Y
1571740295.3,286046998.2,P
1571740315.1,286046999.0,N
1571740335.9,286046998.2,N
1571740355.7,286046999.6,N
1571740375.5,286046996.1,Y
1571740395.4,286046996.7,P
1571740415.2,286046997.3,P
1571740435.0,286046997.5,P
1571740435.9,286046997.5,Y
1571740455.8,286046998.4,P
1571740475.6,286046998.9,N
1571740495.4,286046999.6,N
1571740515.3,286046997.3,Y
1571740535.1,286046997.5,P
1571740536.0,286046997.5,P
1571740555.8,286046995.9,P
1571740575.7,286046996.1,Y
1571740595.5,286046995.1,P
1571740615.3,286046995.7,P
1571740635.2,286046993.8,P
1571740655.9,286046998.0,N
1571740675.7,286046997.1,N
1571740695.6,286046999.5,N
1571740715.4,286046995.4,N
1571740735.2,286046996.6,N
1571740755.1,286046999.5,N
1571740756.0,286046999.5,N
1571740775.8,286046996.9,N
1571740795.6,286046999.4,N
1571740815.5,286046995.1,N
1571740835.3,286046995.3,N
1571740855.1,286046991.8,Y
1571740875.9,286046995.2,P
1571740895.7,286046995.4,P
1571740915.5,286046995.7,P
1571740935.4,286046993.8,Y
1571740955.2,286046999.5,P
1571740975.0,286046996.9,N
1571740975.9,286046996.9,N
1571740995.8,286046997.6,N
1571741015.6,286046997.9,N
1571741035.4,286046995.1,Y
1571741055.3,286046996.9,P
1571741075.1,286046995.0,P
1571741076.0,286046995.0,P
1571741095.8,286046994.9,Y
1571741115.7,286046999.7,P
1571741135.5,286047000.2,N
1571741155.3,286047000.9,N
1571741175.2,286046999.7,N
1571741195.9,286047000.7,N
1571741215.7,286047000.6,N
1571741235.6,286046999.7,N
1571741255.4,286046998.3,N
1571741275.2,286047001.2,N
1571741295.1,286046999.0,N
1571741296.0,286046999.0,N
1571741315.8,286046997.1,N
1571741335.6,286046999.3,N
1571741355.5,286047000.9,N
1571741375.3,286046996.6,N
1571741395.1,286046996.5,N
1571741415.9,286046997.8,N
1571741435.7,286046996.0,N
1571741455.5,286046995.2,N
1571741475.3,286046995.2,N
1571741495.2,286046998.0,N
1571741515.0,286046996.0,N
1571741515.9,286046996.0,N
1571741535.7,286046996.1,N
1571741555.6,286046995.7,N
1571741575.4,286046996.1,N
1571741595.2,286046995.6,N
1571741615.1,286046995.3,N
1571741616.0,286046995.3,N
1571741635.8,286046995.4,N
1571741655.6,286046997.3,N
1571741675.5,286046997.6,N
1571741695.3,286046996.6,N
1571741715.1,286046996.7,N
1571741735.9,286046996.9,N
1571741755.7,286046997.8,N
1571741775.5,286046997.8,N
1571741795.4,286046997.5,N
1571741815.2,286046996.3,N
1571741835.0,286046995.7,Y
1571741835.9,286046995.7,P
1571741855.8,286046997.2,P
1571741875.6,286046997.1,P
1571741895.4,286046997.3,Y
1571741915.3,286047000.3,P
1571741935.1,286047001.2,N
1571741955.8,286047002.7,N
1571741975.7,286047000.6,N
1571741995.5,286047001.2,N
