#timestamp,LO_Frequency,Hit,StdDev 
1595070015.5,286046986.7,N
1595070035.3,286046979.2,Y
1595070055.1,286046984.3,P
1595070075.9,286046986.7,N
1595070095.7,286046981.3,P
1595070115.5,286046975.7,Y
1595070135.4,286046994.4,P
1595070155.2,286046995.1,N
1595070175.1,286047001.2,N
1595070176.0,286047001.2,N
1595070195.8,286047001.6,N
1595070215.6,286047005.2,N
1595070235.5,286047005.3,N
1595070255.3,286047003.3,N
1595070275.1,286047006.6,N
1595070295.9,286047003.6,N
1595070345.8,286046994.9,E
1595070355.7,286046996.5,N
1595070375.5,286046994.9,P
1595070395.3,286046999.5,N
1595070415.2,286046994.8,N
1595070435.0,286046991.8,Y
1595070435.9,286046991.8,P
1595070455.8,286046989.0,P
1595070475.6,286046989.3,P
1595070495.4,286046991.7,N
1595070515.3,286046990.4,Y
1595070535.1,286046997.4,P
1595070555.8,286046994.2,N
1595070575.7,286046991.9,P
1595070595.5,286046996.2,N
1595070615.4,286046997.3,N
1595070635.2,286047000.9,N
1595070655.0,286047003.6,N
1595070655.9,286047003.6,N
1595070675.8,286047006.7,N
1595070695.6,286047006.4,N
1595070715.4,286047004.5,N
1595070735.3,286047000.1,N
1595070755.1,286046995.9,N
1595070775.9,286046994.4,N
1595070795.7,286046993.6,N
1595070815.5,286046987.0,N
1595070835.4,286046986.0,N
1595070855.2,286046993.2,N
1595070875.0,286046991.3,N
1595070876.0,286046991.3,N
1595070895.8,286046991.3,N
1595070915.6,286046998.5,N
1595070935.5,286047005.4,N
1595070955.3,286047008.4,N
1595070975.1,286047008.1,N
1595070995.9,286047008.6,N
1595071015.7,286047004.9,N
1595071035.6,286047008.8,N
1595071055.4,286047007.8,N
1595071075.2,286047010.0,N
1595071095.1,286047008.9,N
1595071096.0,286047008.9,N
1595071115.8,286047010.7,N
1595071135.7,286047011.9,N
1595071155.5,286047008.2,N
1595071175.3,286047003.4,N
1595071195.2,286047004.7,N
1595071215.0,286047002.5,N
1595071215.9,286047002.5,N
1595071235.7,286047002.1,N
1595071255.6,286047003.0,N
1595071275.4,286047007.1,N
1595071295.3,286047009.1,N
1595071315.1,286047010.7,N
1595071316.0,286047010.7,N
1595071335.8,286047011.8,N
1595071355.7,286047012.3,N
1595071375.5,286047012.0,N
1595071395.4,286047013.4,N
1595071415.2,286047015.4,N
1595071435.0,286047014.2,N
1595071435.9,286047014.2,Y
1595071455.8,286047005.1,P
1595071475.6,286047005.9,P
1595071495.5,286047003.5,N
1595071515.3,286046995.0,Y
1595071535.1,286046985.3,P
1595071555.9,286046985.9,N
1595071575.7,286046986.1,N
1595071595.5,286046983.1,N
1595071615.4,286046981.6,N
1595071635.2,286046983.5,N
1595071655.1,286046988.4,N
1595071656.0,286046988.4,N
1595071675.8,286046990.8,N
1595071695.6,286046991.7,N
1595071715.5,286046994.0,N
1595071735.3,286046995.2,N
1595071755.2,286046995.6,N
1595071775.9,286046995.2,N
1595071795.7,286046995.1,N
1595071815.6,286046995.8,N
1595071835.4,286046997.3,N
1595071855.2,286046998.8,N
1595071875.1,286046998.8,N
1595071876.0,286046998.8,N
1595071895.8,286046994.9,N
1595071915.6,286046993.6,N
1595071935.5,286046990.6,N
1595071955.3,286046992.9,N
1595071975.2,286046994.4,N
1595071995.9,286046993.8,N
1595072015.7,286046994.6,N
1595072035.6,286046992.9,N
1595072055.4,286046986.9,N
1595072075.2,286046991.1,N
1595072095.1,286046984.7,Y
1595072096.0,286046984.7,P
1595072115.8,286046989.5,N
1595072135.7,286046994.1,N
1595072155.5,286046999.2,N
1595072175.3,286046997.8,N
1595072195.2,286047001.1,N
1595072215.0,286046999.0,N
1595072215.9,286046999.0,N
1595072235.7,286046998.0,N
1595072255.6,286046997.0,N
1595072275.4,286046998.3,N
1595072295.3,286046998.5,N
1595072315.1,286046998.1,N
1595072335.9,286046999.9,N
1595072355.7,286047000.7,N
1595072375.5,286046999.0,N
1595072395.4,286046995.2,N
1595072415.2,286046996.5,N
1595072435.0,286046998.8,N
1595072436.0,286046998.8,N
1595072455.8,286046997.3,N
1595072475.6,286046994.5,N
1595072495.5,286046996.3,N
1595072515.3,286046996.2,N
1595072535.1,286046996.4,N
1595072555.9,286046994.1,N
1595072575.7,286046993.5,N
1595072595.5,286046993.5,N
1595072615.4,286046990.3,N
1595072635.2,286046987.2,Y
1595072655.1,286046990.7,P
1595072656.0,286046990.7,P
1595072675.8,286046984.1,P
1595072695.6,286046982.2,Y
1595072715.5,286046993.6,P
1595072735.3,286046995.5,N
1595072755.2,286046995.0,N
1595072775.9,286046997.0,N
1595072795.7,286047001.2,N
1595072815.6,286046998.4,N
1595072835.4,286047002.6,N
1595072855.2,286047005.4,N
1595072875.1,286047005.3,N
1595072876.0,286047005.3,N
1595072895.8,286046999.5,N
1595072915.6,286046997.6,N
1595072935.5,286047000.5,N
1595072955.3,286047000.0,N
1595072975.2,286047004.4,N
1595072995.9,286047003.8,N
1595073015.7,286047000.6,N
1595073035.6,286046997.1,N
1595073085.4,286047002.8,E
1595073095.4,286046996.7,N
1595073115.2,286046992.2,P
1595073135.0,286046991.7,P
1595073135.9,286046991.7,Y
1595073155.8,286047004.3,P
1595073175.6,286047003.2,N
1595073195.4,286047002.2,N
1595073215.3,286047003.8,N
1595073235.1,286047003.4,N
1595073255.9,286047005.2,N
1595073275.7,286047007.0,N
1595073295.5,286047003.0,N
1595073315.4,286046996.6,N
1595073335.2,286046997.0,N
1595073355.0,286046996.5,N
1595073355.9,286046996.5,N
1595073375.8,286046999.7,N
1595073395.6,286047002.7,N
1595073415.5,286046996.0,N
1595073435.3,286046992.5,N
1595073455.1,286046989.7,N
1595073475.9,286046988.7,N
1595073495.7,286046993.4,N
1595073515.6,286046995.3,N
1595073535.4,286046997.9,N
1595073555.2,286046988.4,N
1595073575.1,286046979.0,Y
1595073576.0,286046979.0,P
1595073595.8,286046978.0,N
