#timestamp,LO_Frequency,Hit,StdDev 
1609225215.4,286046997.8,N
1609225235.2,286046997.8,N
1609225255.1,286046996.7,N
1609225256.0,286046996.7,N
1609225275.8,286046996.5,N
1609225295.6,286046997.7,N
1609225315.5,286046996.1,N
1609225335.3,286046997.9,N
1609225355.1,286046995.2,N
1609225375.9,286046995.7,N
1609225395.7,286046996.3,N
1609225415.5,286046995.9,N
1609225435.4,286046993.8,N
1609225455.2,286046994.1,N
1609225475.0,286046996.2,N
1609225475.9,286046996.2,N
1609225495.8,286046993.3,N
1609225515.6,286046996.1,N
1609225535.4,286046996.2,N
1609225555.3,286046996.2,N
1609225575.1,286046996.3,N
1609225576.0,286046996.3,N
1609225595.8,286046993.4,N
1609225615.7,286046993.3,N
1609225635.5,286046994.0,N
1609225655.3,286046991.8,N
1609225675.2,286046992.2,N
1609225695.9,286046993.0,N
1609225715.7,286046991.8,N
1609225735.6,286046992.6,N
1609225755.4,286046992.5,Y
1609225775.2,286046997.2,P
1609225795.1,286046998.7,N
1609225796.0,286046998.7,N
1609225815.8,286046999.2,N
1609225835.6,286046996.5,N
1609225855.5,286046996.9,N
1609225875.3,286046996.7,N
1609225895.1,286046997.4,N
1609225915.9,286046995.4,Y
1609225935.7,286046999.1,P
1609225955.5,286046998.7,N
1609225975.4,286046998.9,N
1609225995.2,286046999.3,N
1609226015.0,286046999.6,N
1609226015.9,286046999.6,N
1609226035.8,286046998.9,N
1609226055.6,286046998.8,N
1609226075.4,286046999.3,N
1609226095.3,286046999.1,N
1609226115.1,286046999.4,N
1609226116.0,286046999.4,N
1609226135.8,286046996.7,Y
1609226155.7,286046996.6,P
1609226175.5,286046999.6,N
1609226195.3,286046999.1,N
1609226215.2,286046999.5,N
1609226235.9,286046997.0,N
1609226255.7,286046996.9,N
1609226275.6,286046999.0,N
1609226295.4,286046997.0,N
1609226315.2,286046997.7,N
1609226335.1,286046999.6,N
1609226336.0,286046999.6,N
1609226355.8,286046997.0,N
1609226375.6,286046996.7,N
1609226395.5,286046996.7,N
1609226415.3,286046996.8,N
1609226435.1,286046998.0,N
1609226455.9,286046995.2,Y
1609226475.7,286046998.5,P
1609226495.5,286046998.6,P
1609226515.4,286047001.1,P
1609226535.2,286047001.0,N
1609226555.0,286046998.1,N
1609226555.9,286046998.1,N
1609226575.8,286046996.7,N
1609226595.6,286046999.3,N
1609226615.4,286046996.9,N
1609226635.3,286046999.5,N
1609226655.1,286047011.9,Y
1609226656.0,286046996.8,P
1609226675.8,286046998.3,N
1609226695.7,286046998.7,N
1609226715.5,286046998.5,N
1609226735.3,286046998.4,N
1609226755.2,286047001.1,N
1609226775.9,286046998.4,N
1609226795.7,286046999.6,N
1609226815.6,286046999.2,N
1609226835.4,286046996.5,Y
1609226855.2,286046998.2,P
1609226875.1,286047001.2,P
1609226876.0,286047001.2,N
1609226895.8,286047001.0,N
1609226915.6,286046999.8,N
1609226935.5,286046999.9,N
1609226955.3,286047000.0,N
1609226975.1,286047000.3,N
1609226995.9,286047000.6,N
1609227015.7,286047000.4,N
1609227035.5,286047002.4,N
1609227055.4,286047002.0,N
1609227075.2,286047002.5,N
1609227095.0,286047002.2,N
1609227095.9,286047002.2,N
1609227115.8,286047001.5,N
1609227135.6,286047001.5,N
1609227155.4,286047002.2,N
1609227175.3,286047004.1,Y
1609227195.1,286046999.8,P
1609227196.0,286046999.8,N
1609227215.8,286047000.5,N
1609227235.7,286046999.7,N
1609227255.5,286046999.7,N
1609227275.3,286047001.4,N
1609227295.2,286047002.4,Y
1609227315.9,286047001.4,P
1609227335.7,286047004.0,P
1609227355.6,286047004.3,N
1609227375.4,286047004.0,N
1609227395.2,286047003.6,N
1609227415.1,286047006.0,Y
1609227416.0,286047006.0,P
1609227435.8,286047002.3,N
1609227455.6,286047000.1,N
1609227475.5,286047002.4,N
1609227495.3,286047001.7,N
1609227515.1,286047003.6,N
1609227535.9,286047004.3,N
1609227555.7,286047004.2,N
1609227575.5,286047005.9,Y
1609227595.4,286047000.2,P
1609227615.2,286047001.7,N
1609227635.0,286047001.5,N
1609227635.9,286047001.5,N
1609227655.8,286047001.8,N
1609227675.6,286047001.9,N
1609227695.4,286047001.5,N
1609227715.3,286047003.4,Y
1609227735.1,286047003.8,P
1609227755.8,286047003.5,P
1609227775.7,286047003.1,P
1609227795.5,286047002.9,Y
1609227815.3,286047002.4,P
1609227835.2,286047002.1,P
1609227855.9,286047002.2,P
1609227875.7,286047002.2,Y
1609227895.6,286046998.8,P
1609227915.4,286046998.1,N
1609227935.2,286046998.5,N
1609227955.1,286046999.8,N
1609227956.0,286046999.8,N
1609227975.8,286047001.4,N
1609227995.6,286047002.2,N
1609228015.5,286047002.8,N
1609228035.3,286047001.3,N
1609228055.1,286047003.3,N
1609228075.9,286047004.1,N
1609228095.7,286047003.6,N
1609228115.5,286047003.6,N
1609228135.4,286047003.0,N
1609228155.2,286047003.4,N
1609228175.0,286047003.1,N
1609228175.9,286047003.1,N
1609228195.8,286047005.8,Y
1609228215.6,286047001.6,P
1609228235.4,286047004.4,P
1609228255.3,286047003.8,N
1609228275.1,286047004.0,Y
1609228295.8,286047000.9,P
1609228315.7,286047002.2,N
1609228335.5,286047002.2,N
1609228355.3,286047001.6,N
1609228375.2,286047004.4,Y
1609228395.0,286047002.6,P
1609228395.9,286047002.6,P
1609228415.7,286047002.6,P
1609228435.6,286047000.0,N
1609228455.4,286047001.1,N
1609228475.2,286047000.2,N
1609228495.1,286046999.8,N
1609228496.0,286046999.8,N
1609228515.8,286047002.5,N
1609228535.6,286047001.8,N
1609228555.5,286047002.6,N
1609228575.3,286047004.4,Y
1609228595.1,286047000.0,P
1609228615.9,286046999.9,N
1609228635.7,286047001.6,N
1609228655.5,286047001.4,N
1609228675.4,286047002.1,N
1609228695.2,286047001.4,N
1609228715.0,286047003.8,Y
1609228715.9,286047003.8,P
1609228735.8,286047003.9,N
1609228755.6,286047004.2,P
1609228775.4,286047004.1,Y
1609228795.3,286047000.6,P
