#timestamp,LO_Frequency,Hit,StdDev 
1566144015.2,286046996.9,N
1566144035.1,286046999.2,N
1566144036.0,286046999.2,N
1566144055.8,286046997.0,N
1566144075.7,286046996.9,N
1566144095.5,286046996.8,N
1566144115.3,286046997.7,N
1566144135.2,286046995.5,Y
1566144155.0,286046998.4,P
1566144155.9,286046998.4,P
1566144175.7,286047000.9,N
1566144195.6,286047002.5,N
1566144215.4,286047002.5,N
1566144235.3,286047000.6,N
1566144255.1,286047000.8,N
1566144256.0,286047000.8,N
1566144275.8,286047000.0,N
1566144295.7,286047000.6,N
1566144315.5,286047000.8,N
1566144335.3,286046998.3,N
1566144355.2,286047000.7,N
1566144375.0,286047000.4,N
1566144375.9,286047000.4,N
1566144395.8,286047002.6,N
1566144415.6,286047000.1,N
1566144435.4,286047001.1,N
1566144455.3,286047000.6,N
1566144475.1,286046999.1,N
1566144495.8,286046999.9,N
1566144515.7,286046999.8,N
1566144535.5,286047001.5,N
1566144555.4,286047002.3,N
1566144575.2,286047001.9,N
1566144595.0,286047001.5,N
1566144595.9,286047001.5,N
1566144615.8,286047004.3,Y
1566144635.6,286047001.7,P
1566144655.5,286047004.4,P
1566144675.3,286047001.7,N
1566144695.1,286047001.8,N
1566144715.9,286047002.0,N
1566144735.7,286047002.7,N
1566144755.5,286047002.3,N
1566144775.4,286047000.4,N
1566144795.2,286047002.7,N
1566144815.0,286047002.0,N
1566144816.0,286047002.0,N
1566144835.8,286047004.4,Y
1566144855.6,286047000.1,P
1566144875.5,286046998.8,N
1566144895.3,286046997.4,N
1566144915.1,286046999.2,N
1566144935.9,286046995.4,Y
1566144955.7,286046997.2,P
1566144975.6,286046996.9,N
1566144995.4,286046998.7,N
1566145015.2,286046998.9,N
1566145035.1,286046998.5,N
1566145036.0,286046998.5,N
1566145055.8,286046997.8,N
1566145075.6,286046997.7,N
1566145095.5,286046997.2,Y
1566145115.3,286046998.4,P
1566145135.2,286047002.4,P
1566145155.9,286047000.5,N
1566145175.7,286047000.7,N
1566145195.6,286047000.8,N
1566145215.4,286046998.4,N
1566145235.2,286047000.1,N
1566145255.1,286047000.0,N
1566145256.0,286047000.0,N
1566145275.8,286046999.9,N
1566145295.7,286047001.7,N
1566145315.5,286047003.9,Y
1566145335.3,286047004.1,P
1566145355.2,286047001.9,N
1566145375.0,286046999.7,N
1566145375.9,286046999.7,N
1566145395.8,286047000.4,N
1566145415.6,286047001.2,N
1566145435.4,286047001.1,N
1566145455.3,286046998.5,N
1566145475.1,286047000.9,N
1566145495.8,286047000.0,N
1566145515.7,286046998.7,N
1566145535.5,286046999.4,N
1566145555.4,286047000.9,N
1566145575.2,286047002.0,N
1566145595.0,286047002.7,N
1566145595.9,286047002.7,N
1566145615.8,286046998.5,N
1566145635.6,286047000.5,N
1566145655.4,286047000.9,N
1566145675.3,286047002.8,N
1566145695.1,286047001.7,N
1566145715.9,286047004.3,N
1566145735.7,286047006.0,Y
1566145755.5,286047004.1,P
1566145775.4,286047002.5,N
1566145795.2,286047002.4,N
1566145815.0,286047002.2,N
1566145816.0,286047002.2,N
1566145835.8,286047002.3,N
1566145855.6,286047001.1,N
1566145875.5,286047001.2,N
1566145895.3,286046998.8,N
1566145915.1,286046998.5,N
1566145935.9,286046994.9,Y
1566145955.7,286046995.1,P
1566145975.6,286046997.9,N
1566145995.4,286046998.0,N
1566146015.2,286046993.5,N
1566146035.1,286046995.3,N
1566146036.0,286046995.3,N
1566146055.8,286046994.9,N
1566146075.7,286046997.6,N
1566146095.5,286046996.5,N
1566146115.3,286046997.1,N
1566146135.2,286046995.1,N
1566146155.9,286046996.3,N
1566146175.7,286046993.5,Y
1566146195.6,286046999.6,P
1566146215.4,286046998.2,N
1566146235.3,286047000.6,N
1566146255.1,286047002.3,N
1566146256.0,286047002.3,N
1566146275.8,286047002.7,N
1566146295.7,286047000.7,N
1566146315.5,286046998.3,N
1566146335.3,286047000.2,N
1566146355.2,286046999.9,N
1566146375.0,286046998.1,N
1566146375.9,286046998.1,N
1566146395.8,286046998.5,N
1566146415.6,286047000.1,N
1566146435.4,286047000.4,N
1566146455.3,286047000.5,N
1566146475.1,286047001.1,N
1566146495.8,286046998.2,N
1566146515.7,286047000.8,N
1566146535.5,286047000.2,N
1566146555.3,286047000.0,N
1566146575.2,286047001.5,N
1566146595.0,286047002.4,N
1566146595.9,286047002.4,N
1566146615.8,286047001.1,N
1566146635.6,286046999.7,N
1566146655.4,286046999.8,N
1566146675.3,286046998.5,N
1566146695.1,286047000.9,N
1566146715.9,286046998.9,N
1566146735.7,286046999.1,N
1566146755.5,286046996.5,N
1566146775.4,286046996.9,N
1566146795.2,286046998.0,N
1566146815.0,286046995.0,Y
1566146815.9,286046995.0,P
1566146835.8,286046997.9,N
1566146855.6,286046996.6,N
1566146875.5,286046996.5,N
1566146895.3,286046997.4,N
1566146915.1,286046997.8,N
1566146935.9,286046997.1,N
1566146955.7,286046997.2,N
1566146975.5,286046999.3,N
1566146995.4,286046999.6,N
1566147015.2,286046997.0,N
1566147035.1,286046999.6,N
1566147036.0,286046999.6,N
1566147055.8,286046998.3,N
1566147075.6,286047000.8,N
1566147095.5,286047000.9,N
1566147115.3,286047001.0,N
1566147135.1,286046998.6,N
1566147155.9,286046999.1,N
1566147175.7,286046996.5,N
1566147195.6,286046997.4,N
1566147215.4,286046997.8,N
1566147235.2,286046994.9,Y
1566147255.1,286046999.6,P
1566147256.0,286046999.6,N
1566147275.8,286046996.6,P
1566147295.7,286046999.2,N
1566147315.5,286047000.5,N
1566147335.3,286047001.0,N
1566147355.2,286046998.6,N
1566147375.0,286046998.4,N
1566147375.9,286046998.4,N
1566147395.7,286047000.8,N
1566147415.6,286047001.0,N
1566147435.4,286047000.4,N
1566147455.3,286047002.4,N
1566147475.1,286047000.7,N
1566147495.8,286047001.2,N
1566147515.7,286046998.8,N
1566147535.5,286046998.7,N
1566147555.4,286046998.6,N
1566147575.2,286046997.1,N
1566147595.0,286046997.3,N
1566147595.9,286046997.3,N
