#timestamp,LO_Frequency,Hit,StdDev 
1507683615.5,286046988.8,N
1507683635.4,286046988.6,N
1507683655.2,286046994.0,N
1507683675.0,286046995.3,N
1507683675.9,286046995.3,N
1507683695.8,286046995.3,N
1507683715.6,286046994.6,N
1507683735.4,286046999.4,N
1507683755.2,286047000.5,N
1507683775.1,286046992.4,N
1507683776.0,286046992.4,N
1507683795.8,286046988.6,N
1507683815.6,286046988.3,N
1507683835.5,286046982.0,Y
1507683855.3,286046982.8,P
1507683875.1,286046979.1,P
1507683895.9,286046977.3,P
1507683915.7,286046977.5,Y
1507683935.6,286046996.0,P
1507683955.4,286046992.2,N
1507683975.2,286046992.6,N
1507683995.0,286046993.0,N
1507683995.9,286046993.0,N
1507684015.8,286046990.8,N
1507684035.6,286046990.9,N
1507684055.4,286046988.8,Y
1507684075.3,286046995.3,P
1507684095.1,286046995.9,N
1507684115.8,286046994.4,N
1507684135.7,286046994.0,Y
1507684155.5,286047002.2,P
1507684175.3,286046999.8,N
1507684195.2,286047004.0,N
1507684215.0,286047001.1,N
1507684215.9,286047001.1,N
1507684235.7,286046998.6,N
1507684255.6,286047000.9,N
1507684275.4,286046998.6,N
1507684295.2,286046998.7,N
1507684315.1,286046998.2,N
1507684316.0,286046998.2,N
1507684335.8,286046998.5,N
1507684355.6,286047001.1,N
1507684375.5,286047000.5,N
1507684395.3,286046999.8,N
1507684415.1,286047000.9,N
1507684435.9,286046999.3,N
1507684455.7,286046998.4,N
1507684475.5,286047002.5,N
1507684495.3,286047000.5,N
1507684515.2,286046999.1,N
1507684535.0,286046999.0,N
1507684535.9,286046999.0,N
1507684555.7,286047000.7,N
1507684575.6,286046998.8,N
1507684595.4,286047000.9,N
1507684615.2,286046998.4,N
1507684635.1,286047001.2,N
1507684636.0,286047001.2,N
1507684655.8,286046995.1,N
1507684675.6,286046997.3,N
1507684695.5,286046997.7,N
1507684715.3,286046991.8,Y
1507684735.1,286046993.7,P
1507684755.9,286046997.6,N
1507684775.7,286046995.3,N
1507684795.5,286046995.6,N
1507684815.4,286046995.5,N
1507684835.2,286046996.2,N
1507684855.0,286046995.6,N
1507684855.9,286046995.6,N
1507684875.7,286046998.8,N
1507684895.6,286047001.2,N
1507684915.4,286047002.8,N
1507684935.2,286047003.9,N
1507684955.1,286047002.2,N
1507684956.0,286047002.2,N
1507684975.8,286047000.2,N
1507684995.6,286047000.9,N
1507685015.5,286047002.1,N
1507685035.3,286047002.2,N
1507685055.1,286047000.6,N
1507685075.9,286046998.6,N
1507685095.7,286046997.0,N
1507685115.5,286046998.2,N
1507685135.3,286046999.8,N
1507685155.2,286047000.2,N
1507685175.0,286047000.0,N
1507685175.9,286047000.0,N
1507685195.7,286047001.9,N
1507685215.6,286047003.3,N
1507685235.4,286047002.8,N
1507685255.2,286047000.9,N
1507685275.1,286047001.9,N
1507685276.0,286047001.9,N
1507685295.8,286047002.4,N
1507685315.6,286047002.2,N
1507685335.5,286047004.2,N
1507685355.3,286047003.7,N
1507685375.1,286047000.5,N
1507685395.9,286047001.2,N
1507685415.7,286047000.4,N
1507685435.5,286047005.5,Y
1507685455.4,286047003.0,P
1507685475.2,286047004.5,P
1507685495.0,286047007.9,P
1507685495.9,286047007.9,Y
1507685515.8,286047005.3,P
1507685535.6,286047006.2,P
1507685555.4,286047010.6,P
1507685575.3,286047011.9,Y
1507685595.1,286047009.7,P
1507685596.0,286047009.7,P
1507685615.8,286047008.2,P
1507685635.7,286047010.2,Y
1507685655.5,286047003.6,P
1507685675.3,286047005.5,N
1507685695.2,286047002.6,N
1507685715.9,286047000.4,N
1507685735.7,286047005.5,N
1507685755.6,286047004.8,N
1507685775.4,286047008.0,Y
1507685795.2,286047002.7,P
1507685815.1,286047000.5,N
1507685816.0,286047000.5,N
1507685835.8,286046999.7,N
1507685855.6,286046999.9,N
1507685875.5,286046997.0,N
1507685895.3,286046998.3,N
1507685915.1,286047004.4,N
1507685935.9,286047000.5,N
1507685955.7,286046999.4,N
1507685975.5,286046997.9,N
1507685995.3,286046994.4,N
1507686015.2,286046991.9,Y
1507686035.0,286046990.5,P
1507686035.9,286046990.5,N
1507686055.7,286046985.8,P
1507686075.6,286046988.4,N
1507686095.4,286046984.0,Y
1507686115.3,286046991.2,P
1507686135.1,286046990.5,P
1507686136.0,286046990.5,P
1507686155.8,286046989.7,Y
1507686175.7,286046997.3,P
1507686195.5,286046994.7,N
1507686215.3,286046992.2,N
1507686235.1,286046994.2,N
1507686255.9,286046993.0,Y
1507686275.7,286046998.0,P
1507686295.5,286046997.0,N
1507686315.4,286046997.0,N
1507686335.2,286046997.6,N
1507686355.1,286046995.6,Y
1507686356.0,286046995.6,P
1507686375.8,286046996.7,P
1507686395.6,286046997.9,P
1507686415.5,286046993.4,Y
1507686435.3,286046999.5,P
1507686455.1,286047002.2,N
1507686475.9,286047002.8,N
1507686495.7,286046998.7,N
1507686515.5,286047001.0,N
1507686535.3,286046998.9,N
1507686555.2,286046998.1,N
1507686575.0,286046996.6,N
1507686575.9,286046996.6,N
1507686595.7,286046997.7,N
1507686615.6,286046998.9,N
1507686635.4,286047001.1,N
1507686655.2,286047000.1,N
1507686675.1,286047002.7,N
1507686676.0,286047002.7,N
1507686695.8,286047002.1,N
1507686715.6,286047001.7,N
1507686735.5,286047004.0,N
1507686755.3,286047003.3,N
1507686775.1,286047006.5,N
1507686795.9,286047009.0,Y
1507686815.7,286047009.4,P
1507686835.5,286047009.4,N
1507686855.4,286047009.6,N
1507686875.2,286047009.5,N
1507686895.0,286047010.3,N
1507686895.9,286047010.3,Y
1507686915.8,286047004.0,P
1507686935.6,286047005.6,N
1507686955.4,286047004.4,N
1507686975.2,286047004.3,N
1507686995.1,286047001.1,N
1507686996.0,286047001.1,N
1507687015.8,286046999.3,N
1507687035.6,286046999.2,N
1507687055.5,286046998.8,N
1507687075.3,286047001.1,N
1507687095.1,286047001.5,N
1507687115.9,286047001.1,N
1507687135.7,286047001.1,N
1507687155.5,286047001.1,N
1507687175.4,286047001.0,N
1507687195.2,286047000.0,N
