#timestamp,LO_Frequency,Hit,StdDev 
1527717615.8,286047000.5,N
1527717635.7,286047001.2,N
1527717655.5,286046998.2,N
1527717675.4,286047001.2,N
1527717695.2,286047000.3,N
1527717715.0,286047001.0,N
1527717715.9,286047001.0,N
1527717735.8,286046998.6,N
1527717755.6,286047000.9,N
1527717775.5,286047000.0,N
1527717795.3,286046998.7,N
1527717815.1,286046998.9,N
1527717835.9,286046999.5,N
1527717855.7,286046998.3,N
1527717875.5,286046998.3,N
1527717895.4,286047000.8,N
1527717915.2,286047000.8,N
1527717935.1,286046998.9,N
1527717936.0,286046998.9,N
1527717955.8,286046999.4,N
1527717975.6,286046998.4,N
1527717995.5,286047000.7,N
1527718015.3,286047000.7,N
1527718035.1,286046999.9,N
1527718055.9,286047000.8,N
1527718075.7,286046999.2,N
1527718095.6,286046996.5,Y
1527718115.4,286047000.6,P
1527718135.2,286047000.6,N
1527718155.1,286046998.8,N
1527718156.0,286046998.8,N
1527718175.8,286047002.4,N
1527718195.7,286047004.4,Y
1527718215.5,286047002.4,P
1527718235.3,286047000.6,N
1527718255.2,286046999.9,N
1527718275.0,286047000.7,N
1527718275.9,286047000.7,N
1527718295.7,286046998.4,N
1527718315.6,286047000.8,N
1527718335.4,286047001.2,N
1527718355.3,286047000.0,N
1527718375.1,286046999.9,N
1527718376.0,286046999.9,N
1527718395.8,286047000.0,N
1527718415.7,286046998.4,N
1527718435.5,286046999.2,N
1527718455.3,286046998.1,N
1527718475.2,286046998.3,N
1527718495.0,286047000.6,N
1527718495.9,286047000.6,N
1527718515.8,286046998.8,N
1527718535.6,286046998.7,N
1527718555.4,286046999.1,N
1527718575.3,286046999.3,N
1527718595.1,286046999.0,N
1527718615.9,286046996.6,Y
1527718635.7,286046997.1,P
1527718655.5,286046997.8,N
1527718675.4,286046997.8,N
1527718695.2,286046997.6,N
1527718715.0,286046995.6,Y
1527718715.9,286046995.6,P
1527718735.8,286046999.3,N
1527718755.6,286046998.7,N
1527718775.5,286046997.0,N
1527718795.3,286046997.6,N
1527718815.1,286046994.0,Y
1527718835.9,286046997.4,P
1527718855.7,286046996.9,P
1527718875.6,286046996.9,P
1527718895.4,286046997.0,Y
1527718915.2,286046998.5,P
1527718935.1,286046998.5,N
1527718936.0,286046998.5,N
1527718955.8,286046998.5,N
1527718975.6,286046998.2,Y
1527718995.5,286047002.5,P
1527719015.3,286047002.5,N
1527719035.2,286047003.4,N
1527719055.9,286047001.4,N
1527719075.7,286047001.8,N
1527719095.6,286047004.3,N
1527719115.4,286047002.5,N
1527719135.3,286047004.4,N
1527719155.1,286047004.0,N
1527719156.0,286047004.0,N
1527719175.8,286047002.9,N
1527719195.7,286047001.8,N
1527719215.5,286047004.2,N
1527719235.3,286047004.0,N
1527719255.2,286047001.8,N
1527719275.0,286047001.4,N
1527719275.9,286047001.4,N
1527719295.8,286047002.9,N
1527719315.6,286047003.3,N
1527719335.4,286047004.3,N
1527719355.3,286047004.3,N
1527719375.1,286047003.9,N
1527719395.8,286047001.8,N
1527719415.7,286047001.7,N
1527719435.5,286047001.8,N
1527719455.4,286047004.2,N
1527719475.2,286047003.7,N
1527719495.0,286047004.3,Y
1527719495.9,286047004.3,P
1527719515.8,286046999.9,N
1527719535.6,286047000.6,N
1527719555.5,286047001.4,N
1527719575.3,286047002.0,N
1527719595.1,286047002.5,N
1527719615.9,286047001.4,N
1527719635.7,286047002.1,N
1527719655.5,286047004.4,Y
1527719675.4,286047002.3,P
1527719695.2,286047002.4,P
1527719715.1,286047001.9,P
1527719716.0,286047001.9,Y
1527719735.8,286046998.2,P
1527719755.6,286046998.2,N
1527719775.5,286046999.8,N
1527719795.3,286047000.5,N
1527719815.2,286047002.7,N
1527719835.9,286047002.0,N
1527719855.7,286047000.9,N
1527719875.6,286047000.8,N
1527719895.4,286047000.9,N
1527719915.2,286047000.6,N
1527719935.1,286047001.1,N
1527719936.0,286047001.1,N
1527719955.8,286047001.2,N
1527719975.7,286047000.6,N
1527719995.5,286046998.6,N
1527720015.3,286047001.2,N
1527720035.2,286047001.2,N
1527720055.0,286047000.6,N
1527720055.9,286047000.6,N
1527720075.8,286047000.0,N
1527720095.6,286047000.6,N
1527720115.4,286047001.1,N
1527720135.3,286047000.8,N
1527720155.1,286047000.2,N
1527720156.0,286047000.2,N
1527720175.8,286047000.8,N
1527720195.7,286047000.5,N
1527720215.5,286047000.0,N
1527720235.4,286047000.5,N
1527720255.2,286046999.7,N
1527720275.0,286047000.1,N
1527720275.9,286047000.1,N
1527720295.8,286047001.9,N
1527720315.6,286046999.8,N
1527720335.4,286047000.8,N
1527720355.3,286047000.8,N
1527720375.1,286047000.1,N
1527720395.9,286047000.2,N
1527720415.7,286047002.0,Y
1527720435.5,286047002.6,P
1527720455.4,286047000.0,N
1527720475.2,286046999.8,N
1527720495.0,286047000.3,N
1527720496.0,286047000.3,N
1527720515.8,286046998.1,N
1527720535.6,286046998.4,N
1527720555.5,286046999.0,N
1527720575.3,286046998.7,N
1527720595.1,286047001.2,N
1527720615.9,286047001.0,N
1527720635.7,286047001.1,N
1527720655.6,286046998.2,N
1527720675.4,286046998.6,N
1527720695.2,286046998.3,N
1527720715.1,286046998.5,N
1527720716.0,286046998.5,N
1527720735.8,286046998.1,N
1527720755.6,286047000.2,N
1527720775.5,286046999.7,N
1527720795.3,286047004.4,Y
1527720815.2,286047003.5,P
1527720835.9,286047004.4,N
1527720855.7,286047001.5,N
1527720875.6,286047001.9,N
1527720895.4,286047001.4,N
1527720915.2,286047003.5,N
1527720935.1,286047003.2,N
1527720936.0,286047003.2,N
1527720955.8,286047003.2,N
1527720975.7,286047003.6,N
1527720995.5,286047004.2,Y
1527721015.3,286046998.3,P
1527721035.2,286046999.0,N
1527721055.0,286046999.0,N
1527721055.9,286046999.0,N
1527721075.8,286046998.3,N
1527721095.6,286047000.7,N
1527721115.4,286047000.7,N
1527721135.3,286047000.6,N
1527721155.1,286046998.4,N
1527721175.8,286046998.4,N
1527721195.7,286046998.6,N
