#timestamp,LO_Frequency,Hit,StdDev 
1505109615.5,286046997.4,N,1.4
1505109635.3,286046996.7,N,1.4
1505109655.2,286046997.7,N,1.3
1505109675.0,286046996.7,N,1.3
1505109675.9,286046996.7,N,1.3
1505109695.8,286046996.7,N,1.4
1505109715.6,286046996.9,N,1.4
1505109735.4,286046999.5,N,1.3
1505109755.3,286046999.3,N,1.3
1505109775.1,286046998.6,N,1.3
1505109795.9,286046999.1,N,1.3
1505109815.7,286046999.6,N,1.3
1505109835.5,286046996.6,N,1.3
1505109855.4,286046999.5,N,1.3
1505109875.2,286046996.5,N,1.3
1505109895.1,286046997.0,N,1.3
1505109896.0,286046997.0,N,1.3
1505109915.8,286046996.9,N,1.3
1505109935.6,286046996.5,N,1.4
1505109955.5,286046998.8,N,1.4
1505109975.3,286046999.0,N,1.3
1505109995.2,286047001.2,N,1.4
1505110015.9,286046999.3,N,1.4
1505110035.7,286046999.0,N,1.4
1505110055.6,286046998.5,N,1.4
1505110075.4,286047001.2,N,1.5
1505110095.3,286046998.1,N,1.4
1505110115.1,286046998.7,N,1.4
1505110135.8,286046998.1,N,1.4
1505110155.7,286046999.9,N,1.4
1505110175.5,286046999.7,N,1.4
1505110195.4,286047000.9,N,1.4
1505110215.2,286047000.8,N,1.5
1505110235.0,286047000.7,N,1.5
1505110235.9,286047000.7,N,1.5
1505110255.8,286047001.2,N,1.5
1505110275.6,286047000.6,N,1.5
1505110295.5,286047000.7,N,1.5
1505110315.3,286047000.9,N,1.5
1505110335.1,286047001.0,N,1.6
1505110355.9,286047000.1,N,1.6
1505110375.7,286047000.5,N,1.6
1505110395.6,286046999.7,N,1.5
1505110415.4,286046999.7,N,1.5
1505110435.2,286047000.2,N,1.4
1505110455.1,286046999.8,N,1.3
1505110456.0,286046999.8,N,1.2
1505110475.8,286047000.0,N,1.1
1505110495.7,286046999.9,N,0.9
1505110515.5,286047002.8,Y,0.0
1505110535.3,286047000.0,P,0.0
1505110555.2,286046999.8,P,0.1
1505110575.0,286047001.9,P,0.9
1505110575.9,286047001.9,N,1.0
1505110595.8,286047002.6,N,1.1
1505110615.6,286046999.8,N,1.1
1505110635.4,286047000.1,N,1.1
1505110655.3,286047002.6,N,1.2
1505110675.1,286047002.5,N,1.2
1505110695.9,286047002.5,N,1.2
1505110715.7,286047001.6,N,1.2
1505110735.5,286047002.3,N,1.2
1505110755.4,286046999.8,N,1.2
1505110775.2,286047002.1,N,1.2
1505110795.1,286046999.7,N,1.2
1505110796.0,286046999.7,N,1.2
1505110815.8,286047002.1,N,1.2
1505110835.6,286047001.6,N,1.2
1505110855.5,286047001.7,N,1.1
1505110875.3,286047003.1,N,1.2
1505110895.2,286047003.6,Y,0.0
1505110915.0,286047001.3,P,0.0
1505110915.9,286047001.3,P,0.0
1505110935.8,286047002.4,P,0.5
1505110955.6,286047001.8,Y,0.0
1505110975.4,286047000.1,P,0.7
1505110995.3,286047002.6,P,1.0
1505111015.1,286047002.3,N,1.0
1505111035.9,286047002.1,N,0.9
1505111055.7,286047001.9,N,0.8
1505111075.5,286047002.0,N,0.8
1505111095.4,286047000.1,N,0.9
1505111115.2,286047000.1,N,1.0
1505111135.0,286047002.5,N,1.0
1505111136.0,286047002.5,N,1.0
1505111155.8,286047001.6,N,0.9
1505111175.6,286047001.9,N,0.9
1505111195.5,286047001.9,N,0.9
1505111215.3,286047002.4,N,0.9
1505111235.2,286047002.0,N,0.8
1505111255.9,286047001.8,N,0.8
1505111275.7,286047001.6,N,0.8
1505111295.6,286047004.4,Y,0.0
1505111315.4,286047000.1,P,0.8
1505111335.3,286047000.9,N,0.7
1505111355.1,286047000.1,N,0.7
1505111356.0,286047000.1,N,0.6
1505111375.8,286046999.9,N,0.6
1505111395.7,286047002.0,Y,0.0
1505111415.5,286046999.7,P,0.4
1505111435.4,286047001.0,N,0.5
1505111455.2,286047000.3,N,0.5
1505111475.0,286046999.8,N,0.5
1505111475.9,286046999.8,N,0.5
1505111495.8,286047000.3,N,0.4
1505111515.6,286047000.1,N,0.4
1505111535.5,286047000.4,N,0.4
1505111555.3,286046999.8,N,0.4
1505111575.1,286047002.7,Y,0.0
1505111595.9,286047000.0,P,0.1
1505111615.7,286047000.1,N,0.1
1505111635.6,286682705.3,P,275268.5
1505111655.4,286047000.6,N,254282.1
1505111675.2,286047000.5,N,236913.3
1505111695.1,286047000.8,N,222450.4
1505111696.0,286047000.8,N,210239.6
1505111715.8,286047001.0,N,199782.8
1505111735.7,286047000.1,N,190711.5
1505111755.5,286047000.1,N,182752.3
1505111775.3,286047000.0,N,175699.6
1505111795.2,286047000.4,N,169395.9
1505111815.0,286047000.1,N,163719.1
1505111815.9,286047000.1,N,158572.7
1505111835.8,286047000.3,N,153879.7
1505111855.6,286047000.4,N,149577.7
1505111875.4,286047000.2,N,145615.5
1505111895.3,286047000.3,N,141950.9
1505111915.1,286046999.7,N,138548.7
1505111935.9,286046999.7,N,135379.0
1505111955.7,286047000.1,N,132416.7
1505111975.5,286047000.3,N,129640.1
1505111995.4,286047000.2,N,127030.6
1505112015.2,286047000.0,N,124572.3
1505112035.1,286047000.2,N,122251.0
1505112036.0,286047000.2,N,120054.5
1505112055.8,286047000.2,N,117972.2
1505112075.6,286047002.8,N,115994.3
1505112095.5,286047002.2,N,114112.5
1505112115.3,286047002.0,N,114112.5
1505112135.2,286047001.7,N,114112.5
1505112155.9,286047001.5,N,114112.5
1505112175.7,286047001.5,N,0.8
1505112195.6,286047001.3,N,0.8
1505112215.4,286047002.2,N,0.8
1505112235.3,286047002.4,N,0.9
1505112255.1,286047002.0,N,0.9
1505112275.8,286047001.3,N,0.9
1505112295.7,286047001.4,N,0.9
1505112315.5,286047004.1,Y,0.0
1505112335.4,286047001.4,P,0.3
1505112355.2,286047002.5,P,0.7
1505112375.0,286046999.7,N,1.0
1505112376.0,286046999.7,N,1.1
1505112395.8,286047002.7,N,1.2
1505112415.6,286047002.1,N,1.2
1505112435.5,286047002.4,N,1.1
1505112455.3,286047002.3,N,1.1
1505112475.2,286047003.9,Y,0.0
1505112495.9,286047000.4,P,0.6
1505112515.7,286047000.1,N,0.6
1505112535.6,286047000.6,N,0.5
1505112555.4,286047000.5,N,0.5
1505112575.3,286047000.9,N,0.4
1505112595.1,286047000.3,N,0.4
1505112596.0,286047000.3,N,0.4
1505112615.8,286047002.7,Y,0.0
1505112635.7,286047001.2,P,0.3
1505112655.5,286046998.5,P,1.2
1505112675.4,286047000.9,N,1.1
1505112695.2,286047000.5,N,1.0
1505112715.0,286047000.4,N,0.9
1505112716.0,286047000.4,N,0.8
1505112735.8,286047000.4,N,0.8
1505112755.6,286047000.7,N,0.7
1505112775.5,286047000.7,N,0.7
1505112795.3,286047000.6,N,0.7
1505112815.2,286047000.3,N,0.6
1505112835.9,286047000.2,N,0.6
1505112855.7,286047002.8,Y,0.0
1505112875.6,286047000.2,P,0.1
1505112895.4,286047000.1,N,0.1
1505112915.3,286046999.8,N,0.2
1505112935.1,286047002.1,Y,0.0
1505112936.0,286047002.1,P,1.0
1505112955.8,286047000.0,N,1.0
1505112975.7,286047000.6,N,0.8
1505112995.5,286047000.2,N,0.8
1505113015.4,286047000.3,N,0.7
1505113035.2,286047000.4,N,0.7
1505113055.0,286047000.3,N,0.6
1505113055.9,286047000.3,N,0.6
1505113075.8,286047000.2,N,0.6
1505113095.6,286047000.2,N,0.5
1505113115.5,286047002.7,Y,0.0
1505113135.3,286047001.5,P,0.5
1505113155.2,286047004.3,P,1.6
1505113175.9,286047002.4,N,1.4
1505113195.7,286047002.3,N,1.3
