#timestamp,LO_Frequency,Hit 
1504296015.8,286047005.2,N
1504296035.7,286047007.2,N
1504296055.5,286047009.2,N
1504296075.3,286047003.6,N
1504296095.2,286047005.7,N
1504296115.0,286047004.4,N
1504296115.9,286047004.4,N
1504296135.7,286047001.6,N
1504296155.6,286047004.9,N
1504296175.4,286047008.9,N
1504296195.2,286047006.9,N
1504296215.1,286047006.3,N
1504296216.0,286047006.3,N
1504296235.8,286047009.7,N
1504296255.6,286047008.5,N
1504296275.5,286047008.8,N
1504296295.3,286047008.7,N
1504296315.1,286047006.7,N
1504296335.9,286047008.6,N
1504296355.7,286047012.3,N
1504296375.5,286047009.6,N
1504296395.3,286047012.1,N
1504296415.2,286047012.1,N
1504296435.0,286047013.0,N
1504296435.9,286047013.0,P
1504296455.8,286047006.0,N
1504296475.6,286047004.2,N
1504296495.4,286047002.3,N
1504296515.2,286047003.7,N
1504296535.1,286047004.3,N
1504296536.0,286047004.3,N
1504296555.8,286047001.8,N
1504296575.6,286046999.7,N
1504296595.5,286047001.6,N
1504296615.3,286047001.8,N
1504296635.1,286047001.7,N
1504296655.9,286047004.2,N
1504296675.7,286047002.3,N
1504296695.5,286047000.4,N
1504296715.4,286047000.4,N
1504296735.2,286046999.1,N
1504296755.0,286046999.3,N
1504296755.9,286046999.3,N
1504296775.8,286046997.8,N
1504296795.6,286047001.6,N
1504296815.4,286047001.4,N
1504296835.2,286047003.3,N
1504296855.1,286047002.1,N
1504296856.0,286047002.1,N
1504296875.8,286046998.4,N
1504296895.6,286047000.3,N
1504296915.5,286047003.7,N
1504296935.3,286046998.2,N
1504296955.1,286046997.9,N
1504296975.9,286046991.9,N
1504296995.7,286046988.6,P
1504297015.5,286046985.9,N
1504297035.4,286046984.0,N
1504297055.2,286046986.4,N
1504297075.0,286046985.9,N
1504297075.9,286046985.9,N
1504297095.8,286046983.4,P
1504297115.6,286046992.7,P
1504297135.4,286046992.5,N
1504297155.3,286046991.7,N
1504297175.1,286046991.5,N
1504297195.8,286046990.4,N
1504297215.7,286046989.1,P
1504297235.5,286046998.8,N
1504297255.3,286047000.0,N
1504297275.2,286047002.7,N
1504297295.9,286046996.6,N
1504297315.7,286046992.0,N
1504297335.6,286046990.4,N
1504297355.4,286046988.7,N
1504297375.2,286046992.1,N
1504297395.1,286046997.4,N
1504297396.0,286046997.4,N
1504297415.8,286046998.8,N
1504297435.6,286046996.6,N
1504297455.4,286046991.9,N
1504297475.3,286046995.2,N
1504297495.1,286046995.2,N
1504297515.8,286046996.7,N
1504297535.7,286046999.1,N
1504297555.5,286046997.3,N
1504297575.3,286046995.3,N
1504297595.2,286046993.4,N
1504297615.9,286046992.9,N
1504297635.7,286046992.5,N
1504297655.6,286046997.5,N
1504297675.4,286046997.3,N
1504297695.2,286046998.9,N
1504297715.0,286047000.3,N
1504297716.0,286047000.3,N
1504297735.8,286047002.7,N
1504297755.6,286047001.8,N
1504297775.4,286047002.9,N
1504297795.3,286047010.3,N
1504297815.1,286047011.1,N
1504297835.8,286047013.8,N
1504297855.7,286047012.6,N
1504297875.5,286047014.9,N
1504297895.3,286047018.4,N
1504297915.2,286047017.2,N
1504297935.9,286047016.0,N
1504297955.7,286047017.5,N
1504297975.6,286047018.5,N
1504297995.4,286047019.2,N
1504298015.2,286047023.4,N
1504298035.0,286047022.5,N
1504298036.0,286047022.5,N
1504298055.8,286047022.2,N
1504298075.6,286047024.9,N
1504298095.4,286047022.2,N
1504298115.3,286047023.4,N
1504298135.1,286047028.2,N
1504298155.8,286047025.7,N
1504298175.7,286047028.1,N
1504298195.5,286047027.6,N
1504298215.3,286047027.0,N
1504298235.2,286047024.9,N
1504298255.9,286047025.7,N
1504298275.7,286047025.5,N
1504298295.6,286047024.2,N
1504298315.4,286047024.5,P
1504298335.2,286047005.0,N
1504298355.1,286047003.0,N
1504298356.0,286047003.0,N
1504298375.8,286047006.4,N
1504298395.6,286047009.5,N
1504298415.5,286047008.7,N
1504298435.3,286047007.6,N
1504298455.1,286047005.2,N
1504298475.9,286047005.6,N
1504298495.7,286047003.0,N
1504298515.5,286047003.5,N
1504298535.3,286047007.3,N
1504298555.2,286047003.1,N
1504298575.9,286047007.3,N
1504298595.7,286047013.9,N
1504298615.6,286047013.1,N
1504298635.4,286047014.1,N
1504298655.2,286047013.3,N
1504298675.1,286047011.1,N
1504298676.0,286047011.1,N
1504298695.8,286047011.1,N
1504298715.6,286047009.4,N
1504298735.5,286047012.2,N
1504298755.3,286047011.2,N
1504298775.1,286047012.3,N
1504298795.8,286047013.5,N
1504298815.7,286047009.7,N
1504298835.5,286047010.2,N
1504298855.3,286047007.5,N
1504298875.2,286047008.9,N
1504298895.9,286047012.4,P
1504298915.7,286047003.3,N
1504298935.6,286047005.1,N
1504298955.4,286047002.4,N
1504298975.2,286046995.7,N
1504298995.1,286046994.4,N
1504298996.0,286046994.4,N
1504299015.8,286046988.6,N
1504299035.6,286046987.1,N
1504299055.5,286046987.8,N
1504299075.3,286046983.4,N
1504299095.1,286046982.8,N
1504299115.9,286046984.2,N
1504299135.7,286046983.6,N
1504299155.5,286046982.3,N
1504299175.3,286046985.3,N
1504299195.2,286046984.8,N
1504299215.0,286046980.1,N
1504299215.9,286046980.1,N
1504299235.7,286046982.7,N
1504299255.6,286046983.3,N
1504299275.4,286046976.2,N
1504299295.2,286046977.6,N
1504299315.1,286046977.4,N
1504299316.0,286046977.4,N
1504299335.8,286046978.0,N
1504299355.6,286046974.3,N
1504299375.5,286046974.3,N
1504299395.3,286046973.6,N
1504299415.1,286046967.4,P
1504299435.9,286046984.0,N
1504299455.7,286046982.9,N
1504299475.5,286046982.4,N
1504299495.4,286046979.3,P
1504299515.2,286046997.3,P
1504299535.0,286047003.6,N
1504299535.9,286047003.6,N
1504299555.8,286047000.3,N
1504299575.6,286046998.4,N
1504299595.4,286047000.5,N
