#timestamp,LO_Frequency,Hit,StdDev 
1582912815.7,286047009.9,N
1582912835.5,286047008.5,N
1582912855.4,286047004.3,N
1582912875.2,286047004.2,N
1582912895.1,286047001.7,N
1582912896.0,286047001.7,N
1582912915.8,286047006.4,N
1582912935.6,286047006.1,N
1582912955.5,286047006.9,N
1582912975.3,286047011.3,N
1582912995.1,286047015.9,N
1582913015.9,286047021.0,Y
1582913035.7,286047014.8,P
1582913055.6,286047021.9,P
1582913075.4,286047016.1,P
1582913095.2,286047015.8,Y
1582913115.1,286047004.4,P
1582913116.0,286047004.4,N
1582913135.8,286047005.1,N
1582913155.6,286047009.3,N
1582913175.5,286047013.3,Y
1582913195.3,286047007.9,P
1582913215.2,286047013.1,P
1582913235.9,286047021.6,P
1582913255.7,286047022.8,Y
1582913275.6,286047010.6,P
1582913295.4,286047012.5,P
1582913315.3,286047015.6,P
1582913335.1,286047019.4,Y
1582913336.0,286047019.4,P
1582913355.8,286047016.7,P
1582913375.7,286047017.4,P
1582913395.5,286047009.6,Y
1582913415.3,286046978.9,P
1582913435.2,286046979.4,N
1582913455.0,286046981.2,N
1582913455.9,286046981.2,N
1582913475.8,286046984.0,N
1582913495.6,286046974.3,N
1582913515.4,286046980.3,N
1582913535.3,286046981.5,N
1582913555.1,286046981.8,N
1582913575.9,286046983.7,N
1582913595.7,286046988.3,N
1582913615.5,286046988.5,N
1582913635.4,286046989.4,N
1582913655.2,286046980.1,N
1582913675.1,286046969.8,Y
1582913676.0,286046969.8,P
1582913695.8,286046982.0,N
1582913715.6,286046976.2,P
1582913735.5,286046975.7,Y
1582913755.3,286047000.3,P
1582913775.2,286047004.6,N
1582913795.9,286047013.3,N
1582913815.7,286047020.2,N
1582913835.6,286047026.2,N
1582913855.4,286047035.7,N
1582913875.3,286047029.2,N
1582913895.1,286047024.7,N
1582913896.0,286047024.7,N
1582913915.8,286047023.5,N
1582913935.7,286047030.4,N
1582913955.5,286047024.0,N
1582913975.4,286047027.4,N
1582913995.2,286047034.7,N
1582914015.0,286047036.0,N
1582914015.9,286047036.0,N
1582914035.8,286047039.3,N
1582914055.6,286047036.8,N
1582914075.5,286047041.6,N
1582914095.3,286047040.0,N
1582914115.1,286047029.7,N
1582914135.9,286047027.1,N
1582914155.7,286047025.7,N
1582914175.5,286047019.4,N
1582914195.4,286047020.9,N
1582914215.2,286047021.0,N
1582914235.1,286047021.8,N
1582914236.0,286047021.8,N
1582914255.8,286047020.8,N
1582914275.6,286047014.5,N
1582914295.5,286047011.1,N
1582914315.3,286047004.6,N
1582914335.2,286047009.1,N
1582914355.9,286047003.8,N
1582914375.7,286047005.3,N
1582914395.6,286047009.4,N
1582914415.4,286047010.3,N
1582914435.3,286047008.6,N
1582914455.1,286047005.3,N
1582914456.0,286047005.3,N
1582914475.8,286046998.4,N
1582914495.7,286046997.7,N
1582914515.5,286046988.3,N
1582914535.3,286046994.0,N
1582914555.2,286046991.2,N
1582914575.0,286046991.8,N
1582914575.9,286046991.8,N
1582914595.8,286046995.9,N
1582914615.6,286046990.2,N
1582914635.4,286046987.4,N
1582914655.3,286046996.5,N
1582914675.1,286047004.1,N
1582914695.8,286047004.1,N
1582914745.7,286047001.4,E
1582914755.6,286046999.7,N
1582914775.5,286046996.3,P
1582914795.3,286046996.0,N
1582914815.2,286046992.2,Y
1582914835.9,286047002.2,P
1582914855.7,286047009.8,P
1582914875.6,286047015.2,N
1582914895.4,286047017.2,N
1582914915.2,286047015.8,N
1582914935.1,286047021.0,N
1582914936.0,286047021.0,N
1582914955.8,286047026.7,Y
1582914975.7,286047004.7,P
1582914995.5,286046999.8,N
1582915015.3,286046999.7,N
1582915035.2,286047001.3,N
1582915055.0,286047003.3,N
1582915055.9,286047003.3,N
1582915075.7,286046995.2,N
1582915095.6,286046992.4,N
1582915115.4,286046991.9,N
1582915135.3,286046987.7,N
1582915155.1,286046995.2,N
1582915156.0,286046995.2,N
1582915175.8,286046997.5,N
1582915195.7,286047004.2,N
1582915215.5,286047008.7,N
1582915235.3,286047006.7,N
1582915255.2,286047008.8,N
1582915275.0,286047002.3,N
1582915275.9,286047002.3,N
1582915295.8,286046998.5,N
1582915315.6,286047004.1,N
1582915335.4,286047004.6,N
1582915355.3,286047008.9,N
1582915375.1,286047017.2,N
1582915395.8,286047018.9,N
1582915415.7,286047015.5,N
1582915435.5,286047006.4,N
1582915455.4,286047005.5,N
1582915475.2,286046998.4,N
1582915495.1,286046998.8,N
1582915496.0,286046998.8,N
1582915515.8,286047000.9,N
1582915535.6,286047004.4,N
1582915555.5,286046993.3,N
1582915575.3,286046995.6,N
1582915595.1,286047002.4,N
1582915615.9,286047004.5,N
1582915635.7,286047010.9,N
1582915655.6,286047018.3,N
1582915675.4,286047023.8,Y
1582915695.2,286047026.2,P
1582915715.1,286047021.4,N
1582915716.0,286047021.4,N
1582915735.8,286047012.3,N
1582915755.7,286047002.9,N
1582915775.5,286047001.2,N
1582915795.4,286046995.0,N
1582915815.2,286047001.0,N
1582915835.0,286046991.8,N
1582915835.9,286046991.8,N
1582915855.8,286046991.3,N
1582915875.6,286046990.6,N
1582915895.4,286046998.1,N
1582915915.3,286047006.9,N
1582915935.1,286047020.4,N
1582915955.9,286047026.4,N
1582915975.7,286047031.9,N
1582915995.5,286047028.8,N
1582916015.4,286047029.6,N
1582916035.2,286047030.7,N
1582916055.0,286047031.0,N
1582916055.9,286047031.0,N
1582916075.8,286047023.8,N
1582916095.6,286047017.9,N
1582916115.5,286047014.4,N
1582916135.3,286047019.8,N
1582916155.1,286047025.9,N
1582916175.9,286047024.6,N
1582916195.7,286047024.2,N
1582916215.5,286047026.5,N
1582916235.4,286047023.0,N
1582916255.2,286047017.1,N
1582916275.1,286047016.7,N
1582916276.0,286047016.7,N
1582916295.8,286047015.7,N
1582916315.6,286047010.4,N
1582916335.5,286047012.1,N
1582916355.3,286047016.8,N
1582916375.1,286047003.4,N
1582916395.9,286047012.0,N
