#timestamp,LO_Frequency,Hit,StdDev 
1687759215.7,286046998.3,N
1687759235.5,286046998.7,N
1687759255.4,286046998.3,N
1687759275.2,286046998.3,N
1687759295.0,286046999.2,N
1687759295.9,286046999.2,N
1687759315.8,286046998.9,N
1687759335.6,286046999.0,N
1687759355.5,286046999.0,N
1687759375.3,286046999.0,N
1687759395.1,286046998.4,N
1687759415.9,286047001.1,N
1687759435.7,286047000.8,N
1687759455.5,286046999.5,N
1687759475.4,286046996.5,Y
1687759495.2,286046999.2,P
1687759515.1,286046999.2,P
1687759516.0,286046999.2,P
1687759535.8,286046998.9,Y
1687759555.7,286046998.7,P
1687759575.5,286046998.4,P
1687759595.3,286046998.1,P
1687759615.2,286047001.1,N
1687759635.9,286046998.6,N
1687759655.7,286046998.5,N
1687759675.6,286047000.7,N
1687759695.4,286047000.5,N
1687759715.3,286047002.4,N
1687759735.1,286047002.7,N
1687759736.0,286047002.7,N
1687759755.8,286047000.1,N
1687759775.7,286047000.1,N
1687759795.1,286047001.5,N
1687759796.0,286047001.5,N
1687759815.8,286047002.6,N
1687759835.7,286047001.6,N
1687759855.5,286047002.6,N
1687759875.3,286047002.4,N
1687759895.2,286047002.8,N
1687759915.0,286046999.8,N
1687759915.9,286046999.8,N
1687759935.8,286046999.7,N
1687759955.6,286046999.8,N
1687759975.4,286047002.1,N
1687759995.3,286047002.4,N
1687760015.1,286047002.7,N
1687760035.8,286046999.8,N
1687760055.7,286047000.6,N
1687760075.5,286047000.1,N
1687760095.4,286047000.1,N
1687760115.2,286047000.2,N
1687760135.0,286047000.5,N
1687760135.9,286047000.5,N
1687760155.8,286047001.0,N
1687760175.6,286046998.2,N
1687760195.5,286047001.2,N
1687760215.3,286047000.8,N
1687760235.1,286047001.0,N
1687760255.9,286047000.1,N
1687760275.7,286047000.7,N
1687760295.5,286047000.4,N
1687760315.4,286047000.4,N
1687760335.2,286047001.1,N
1687760355.1,286047001.2,N
1687760356.0,286047001.2,N
1687760375.8,286047000.6,N
1687760395.6,286047000.0,N
1687760415.5,286047000.0,N
1687760435.3,286047000.2,N
1687760455.1,286047000.1,N
1687760475.9,286047000.2,N
1687760495.7,286046999.9,N
1687760515.6,286047000.7,N
1687760535.4,286047000.0,N
1687760555.2,286046999.7,N
1687760575.1,286047002.5,Y
1687760576.0,286047002.5,P
1687760595.8,286047000.4,N
1687760615.6,286047000.4,N
1687760635.5,286047001.0,N
1687760655.3,286047000.0,N
1687760675.2,286047000.8,N
1687760695.9,286047000.7,N
1687760715.7,286046998.6,N
1687760735.6,286046998.9,N
1687760755.4,286046998.6,N
1687760775.2,286047000.1,N
1687760795.1,286047001.9,N
1687760796.0,286047001.9,N
1687760815.8,286046999.7,N
1687760835.7,286047000.4,N
1687760855.5,286047000.0,N
1687760875.3,286047000.4,N
1687760895.2,286047000.9,N
1687760915.0,286047000.7,N
1687760915.9,286047000.7,N
1687760935.8,286047000.7,N
1687760955.6,286047001.1,N
1687760975.4,286046998.9,N
1687760995.3,286046998.6,N
1687761015.1,286046998.4,N
1687761035.8,286047001.0,N
1687761055.7,286046998.5,N
1687761075.5,286046998.4,N
1687761095.4,286046998.5,N
1687761115.2,286047001.1,N
1687761135.0,286046998.3,N
1687761135.9,286046998.3,N
1687761155.8,286046998.1,N
1687761175.6,286046998.8,N
1687761195.5,286046999.1,N
1687761215.3,286046999.0,N
1687761235.1,286046999.6,N
1687761255.9,286046997.2,N
1687761275.7,286046996.7,N
1687761295.5,286046997.1,N
1687761315.4,286046997.0,N
1687761335.2,286046996.9,N
1687761355.1,286046997.7,N
1687761356.0,286046997.7,N
1687761375.8,286046997.1,N
1687761395.6,286046997.6,N
1687761415.5,286046997.6,N
1687761435.3,286046997.0,N
1687761455.1,286046997.0,N
1687761475.9,286046998.0,N
1687761495.7,286046994.9,Y
1687761515.6,286046997.0,P
1687761535.4,286046996.7,P
1687761555.2,286046996.5,P
1687761575.1,286046997.6,Y
1687761576.0,286046997.6,P
1687761595.8,286047000.7,N
1687761615.7,286047000.8,N
1687761635.5,286046998.2,N
1687761655.3,286047000.9,N
1687761675.2,286046998.1,N
1687761695.0,286047000.8,N
1687761695.9,286047000.8,N
1687761715.7,286046998.2,N
1687761735.6,286047000.9,N
1687761755.4,286047000.8,N
1687761775.3,286046999.9,N
1687761795.1,286047001.0,N
1687761796.0,286047001.0,N
1687761815.8,286047001.2,N
1687761835.7,286046998.3,N
1687761855.5,286046998.1,N
1687761875.3,286047000.3,N
1687761895.2,286046999.3,N
1687761915.0,286046996.5,N
1687761915.9,286046996.5,N
1687761935.8,286046996.5,N
1687761955.6,286046997.3,N
1687761975.4,286046997.8,N
1687761995.3,286046997.5,N
1687762015.1,286046997.7,N
1687762035.8,286046997.3,N
1687762055.7,286046997.4,N
1687762075.5,286046997.9,N
1687762095.4,286046997.1,N
1687762115.2,286046997.7,N
1687762135.0,286046997.3,N
1687762135.9,286046997.3,N
1687762155.8,286046997.0,N
1687762175.6,286046999.5,N
1687762195.4,286046996.5,N
1687762215.3,286046997.0,N
1687762235.1,286046995.0,Y
1687762255.9,286046996.5,P
1687762275.7,286046999.2,N
1687762295.5,286046999.1,N
1687762315.4,286046999.5,N
1687762335.2,286046999.4,N
1687762355.1,286046998.6,N
1687762356.0,286046998.6,N
1687762375.8,286046999.2,N
1687762395.6,286046999.0,N
1687762415.5,286046999.6,N
1687762435.3,286046999.6,N
1687762455.1,286046996.7,Y
1687762475.9,286046998.1,P
1687762495.7,286047000.9,N
1687762515.6,286046998.2,N
1687762535.4,286047001.1,N
1687762555.2,286046998.6,N
1687762575.1,286046998.3,N
1687762576.0,286046998.3,N
1687762595.8,286046998.5,N
1687762615.6,286047000.6,N
1687762635.5,286046998.5,N
1687762655.3,286047000.6,N
1687762675.2,286046999.3,N
1687762695.9,286046998.5,N
1687762715.7,286046998.7,N
1687762735.6,286046998.9,N
1687762755.4,286047000.8,N
1687762775.2,286047000.9,N
1687762795.1,286046998.4,N
1687762796.0,286046998.4,N
