#timestamp,LO_Frequency,Hit,StdDev 
1676026815.4,286047000.5,N
1676026835.2,286047000.9,N
1676026855.1,286046998.1,N
1676026856.0,286046998.1,N
1676026875.8,286046998.7,N
1676026895.6,286047000.3,N
1676026915.5,286046999.9,N
1676026935.3,286047000.1,N
1676026955.2,286047000.1,N
1676026975.9,286047002.2,N
1676026995.7,286047001.8,N
1676027015.6,286047005.4,Y
1676027035.4,286047001.5,P
1676027055.2,286047003.5,P
1676027075.1,286047002.6,N
1676027076.0,286047002.6,N
1676027095.8,286047002.0,N
1676027115.7,286047000.0,N
1676027135.5,286047000.5,N
1676027155.3,286047000.4,N
1676027175.2,286047001.1,N
1676027195.0,286046998.1,N
1676027195.9,286046998.1,N
1676027215.7,286047002.8,N
1676027235.6,286046999.7,N
1676027255.4,286046998.3,N
1676027275.3,286047000.7,N
1676027295.1,286046998.3,N
1676027296.0,286046998.3,N
1676027315.8,286046999.6,N
1676027335.7,286046996.5,N
1676027355.5,286046998.3,N
1676027375.4,286046998.1,N
1676027395.2,286046998.4,N
1676027415.0,286046996.5,N
1676027415.9,286046996.5,N
1676027435.8,286047000.1,N
1676027455.6,286046998.4,N
1676027475.5,286046998.8,N
1676027495.3,286046999.1,N
1676027515.1,286047000.8,N
1676027535.9,286046999.5,N
1676027555.7,286046996.6,N
1676027575.5,286046999.3,N
1676027595.4,286046999.0,N
1676027615.2,286046999.5,N
1676027635.1,286046999.0,N
1676027636.0,286046999.0,N
1676027655.8,286046999.6,N
1676027675.6,286046998.4,N
1676027695.5,286046998.0,N
1676027715.3,286046997.4,N
1676027735.1,286046998.9,N
1676027755.9,286046996.5,N
1676027775.7,286046998.2,N
1676027795.6,286047000.8,N
1676027815.4,286046999.0,N
1676027835.2,286046998.8,N
1676027855.1,286046998.9,N
1676027856.0,286046998.9,N
1676027875.8,286046998.7,N
1676027895.7,286047002.3,N
1676027915.5,286047002.4,N
1676027935.3,286047001.9,N
1676027955.2,286047001.6,N
1676027975.0,286047000.6,N
1676027975.9,286047000.6,N
1676027995.8,286046995.0,Y
1676028015.6,286046998.2,P
1676028035.4,286046999.6,N
1676028055.3,286046999.0,N
1676028075.1,286047000.9,N
1676028095.8,286047001.0,N
1676028115.7,286047002.1,N
1676028135.5,286047002.4,N
1676028155.4,286046999.7,N
1676028175.2,286047003.9,N
1676028195.0,286047000.4,N
1676028195.9,286047000.4,N
1676028215.8,286047000.3,N
1676028235.6,286046998.5,N
1676028255.4,286047002.5,N
1676028275.3,286047001.8,N
1676028295.1,286046999.7,N
1676028315.9,286047000.1,N
1676028335.7,286047000.4,N
1676028355.5,286047000.9,N
1676028375.4,286046998.6,N
1676028395.2,286046998.2,N
1676028415.0,286046999.7,N
1676028415.9,286046999.7,N
1676028435.8,286047001.9,N
1676028455.6,286047002.3,N
1676028475.5,286047002.7,N
1676028495.3,286047002.3,N
1676028515.1,286047002.1,N
1676028535.9,286047001.5,N
1676028555.7,286047001.7,N
1676028575.5,286047002.2,N
1676028595.4,286047002.7,N
1676028615.2,286047002.5,N
1676028635.1,286047001.6,N
1676028636.0,286047001.6,N
1676028655.8,286047002.3,N
1676028675.1,286047000.2,N
1676028695.9,286046999.7,N
1676028715.7,286047000.4,N
1676028735.6,286047000.5,N
1676028755.4,286047002.6,N
1676028775.2,286047001.3,N
1676028795.1,286047002.3,N
1676028796.0,286047002.3,N
1676028815.8,286046999.8,N
1676028835.6,286046999.5,N
1676028855.5,286046998.4,N
1676028875.3,286047000.3,N
1676028895.2,286047002.2,N
1676028915.0,286047002.6,N
1676028915.9,286047002.6,N
1676028935.7,286047001.9,N
1676028955.6,286047002.1,N
1676029005.5,286047003.9,E
1676029015.4,286047000.7,N
1676029035.2,286046997.9,P
1676029055.1,286046996.3,N
1676029056.0,286046996.3,N
1676029075.8,286046995.2,N
1676029095.6,286046995.0,N
1676029115.5,286046997.1,N
1676029135.3,286046998.9,N
1676029155.1,286047000.0,N
1676029175.9,286047000.9,N
1676029195.7,286047001.2,N
1676029215.6,286046996.7,N
1676029235.4,286046998.6,N
1676029255.2,286046996.9,N
1676029275.1,286046996.2,N
1676029276.0,286046996.2,N
1676029295.8,286046993.3,Y
1676029315.6,286046994.9,P
1676029335.5,286046997.5,N
1676029355.3,286046995.3,P
1676029375.2,286046995.2,Y
1676029395.0,286046999.9,P
1676029395.9,286046999.9,N
1676029415.8,286047002.2,N
1676029435.6,286047001.8,N
1676029455.4,286047002.6,N
1676029475.3,286047002.2,N
1676029495.1,286047002.4,N
1676029496.0,286047002.4,N
1676029515.8,286047004.1,N
1676029535.7,286047001.4,N
1676029555.5,286047001.9,N
1676029575.4,286047003.7,N
1676029595.2,286047002.2,N
1676029615.0,286047004.1,N
1676029615.9,286047004.1,N
1676029635.8,286047003.4,N
1676029655.6,286047003.9,N
1676029675.5,286047001.3,N
1676029695.3,286047004.2,N
1676029715.1,286047003.8,N
1676029735.9,286047004.4,N
1676029755.7,286047000.0,N
1676029775.6,286047000.3,N
1676029795.4,286047001.6,N
1676029815.2,286047003.8,N
1676029835.1,286047003.6,N
1676029836.0,286047003.6,N
1676029855.8,286047003.6,N
1676029875.7,286047004.2,N
1676029895.5,286047003.6,N
1676029915.3,286047004.0,N
1676029935.2,286047001.3,N
1676029955.0,286047004.1,Y
1676029955.9,286047004.1,P
1676029975.8,286047000.4,N
1676029995.6,286046999.8,N
1676030015.4,286046999.8,N
1676030035.3,286047002.7,N
1676030055.1,286047000.4,N
1676030075.8,286047000.6,N
1676030095.7,286047001.2,N
1676030115.5,286047001.0,N
1676030135.3,286046999.9,N
1676030185.2,286047001.3,E
1676030195.1,286047000.9,N
1676030215.9,286046998.2,P
1676030235.7,286046998.9,N
1676030255.6,286046997.1,N
1676030275.4,286046995.0,Y
1676030295.2,286047000.4,P
1676030315.1,286047000.2,N
1676030316.0,286047000.2,N
1676030335.8,286046998.1,N
1676030355.6,286046998.4,N
1676030375.5,286047000.8,N
1676030395.3,286046999.0,N
