1491519600.41,51724,11.69,72700.3,-12.13,-13.11,-13.11,0,*64
1491519601.65,51725,11.69,72680.8,-12.13,-13.01,-13.11,0,*64
1491519602.89,51726,11.69,72674.8,-12.17,-13.01,-13.11,0,*63
1491519604.1,51727,11.69,72660.3,-12.17,-13.07,-13.11,0,*64
1491519605.31,51728,11.69,72640.5,-12.13,-13.15,-13.07,0,*6B
1491519606.54,51729,11.69,72640.0,-12.13,-13.15,-13.29,0,*66
1491519607.77,51730,11.69,72672.3,-12.13,-13.15,-13.29,0,*6E
1491519609.01,51731,11.69,72674.5,-12.17,-13.19,-13.29,0,*67
1491519610.22,51732,11.63,72658.5,-12.17,-13.15,-13.19,0,*6B
1491519611.43,51733,11.69,72662.5,-12.17,-13.07,-13.15,0,*65
1491519612.64,51734,11.69,72670.8,-12.13,-13.15,-13.23,0,*60
1491519613.85,51735,11.69,72668.5,-12.17,-13.07,-13.15,0,*63
1491519615.09,51736,11.63,72668.3,-12.13,-13.01,-13.11,0,*66
1491519616.33,51737,11.69,72680.8,-12.13,-13.01,-13.11,0,*67
1491519617.55,51738,11.69,72692.8,-12.17,-13.07,-13.19,0,*62
1491519618.75,51739,11.69,72684.0,-12.17,-13.15,-13.07,0,*6F
1491519620.01,51740,11.63,72670.8,-12.13,-13.01,-13.01,0,*66
1491519621.25,51741,11.69,72680.5,-12.13,-13.01,-13.11,0,*66
1491519622.46,51742,11.69,72700.0,-12.17,-13.07,-13.07,0,*60
1491519623.67,51743,11.69,72690.3,-12.17,-13.07,-13.07,0,*61
1491519624.88,51744,11.63,72688.0,-12.17,-13.07,-13.07,0,*66
1491519626.08,51745,11.69,72682.8,-12.17,-13.07,-13.07,0,*67
1491519627.34,51746,11.69,72686.0,-12.13,-13.01,-13.01,0,*60
1491519628.58,51747,11.69,72700.3,-12.13,-13.01,-13.11,0,*60
1491519629.79,51748,11.63,72694.3,-12.17,-13.07,-13.07,0,*6A
1491519631.03,51749,11.69,72702.3,-12.13,-13.11,-13.01,0,*6E
1491519632.23,51750,11.69,72706.0,-12.17,-13.07,-13.15,0,*60
1491519633.44,51751,11.69,72722.3,-12.17,-13.07,-13.15,0,*61
1491519634.7,51752,11.69,72716.0,-12.17,-13.01,-13.01,0,*61
1491519635.96,51753,11.69,72720.0,-12.13,-13.01,-13.01,0,*64
1491519637.19,51754,11.69,72712.5,-12.13,-13.11,-13.01,0,*62
1491519638.4,51755,11.69,72724.3,-12.17,-13.07,-13.15,0,*65
1491519639.66,51756,11.69,72716.3,-12.13,-13.01,-13.01,0,*61
1491519640.89,51757,11.69,72716.3,-12.13,-13.11,-13.01,0,*61
1491519642.1,51758,11.69,72724.3,-12.17,-13.07,-13.07,0,*6B
1491519643.36,51759,11.69,72726.8,-12.13,-13.01,-13.01,0,*6E
1491519644.57,51760,11.69,72718.0,-12.17,-13.15,-13.15,0,*60
1491519645.77,51761,11.63,72718.3,-12.17,-13.15,-13.15,0,*61
1491519646.98,51762,11.69,72722.5,-12.13,-13.15,-13.15,0,*66
1491519648.18,51763,11.63,72716.3,-12.17,-13.15,-13.15,0,*63
1491519649.39,51764,11.69,72720.5,-12.17,-13.15,-13.07,0,*67
1491519650.63,51765,11.69,72724.0,-12.19,-13.11,-13.11,0,*6B
1491519651.83,51766,11.63,72714.5,-12.17,-13.07,-13.07,0,*66
1491519653.04,51767,11.63,72710.3,-12.17,-13.15,-13.15,0,*67
1491519654.25,51768,11.69,72718.5,-12.17,-13.19,-13.15,0,*64
1491519655.46,51769,11.69,72714.0,-12.17,-13.07,-13.07,0,*69
1491519656.67,51770,11.69,72708.8,-12.13,-13.11,-13.11,0,*65
1491519657.88,51771,11.63,72680.5,-12.17,-13.15,-13.15,0,*60
1491519659.12,51772,11.63,72702.3,-12.17,-13.19,-13.29,0,*60
1491519660.33,51773,11.63,72702.5,-12.17,-13.07,-13.07,0,*62
1491519661.53,51774,11.63,72710.0,-12.17,-13.07,-13.07,0,*65
1491519662.74,51775,11.69,72716.8,-12.17,-13.07,-13.07,0,*64
1491519663.95,51776,11.69,72712.8,-12.17,-13.15,-13.15,0,*67
1491519665.15,51777,11.69,72706.5,-12.17,-13.15,-13.15,0,*66
1491519666.36,51778,11.63,72712.0,-12.17,-13.07,-13.15,0,*6A
1491519667.62,51779,11.69,72714.8,-12.13,-13.01,-13.01,0,*6C
1491519668.83,51780,11.69,72708.8,-12.17,-13.07,-13.07,0,*6E
1491519670.04,51781,11.63,72706.3,-12.17,-13.07,-13.07,0,*6F
1491519671.25,51782,11.69,72704.5,-12.17,-13.07,-13.07,0,*6C
1491519672.46,51783,11.69,72696.0,-12.17,-13.07,-13.07,0,*6D
1491519673.66,51784,11.63,72692.0,-12.17,-13.07,-13.07,0,*6A
1491519674.92,51785,11.63,72696.3,-12.13,-13.01,-13.01,0,*6F
1491519676.13,51786,11.63,72698.8,-12.17,-13.15,-13.15,0,*68
1491519677.35,51787,11.63,72700.5,-12.17,-13.19,-13.19,0,*69
1491519678.57,51788,11.63,72698.3,-12.17,-13.15,-13.19,0,*6A
1491519679.77,51789,11.69,72702.0,-12.17,-13.07,-13.15,0,*64
1491519680.98,51790,11.63,72702.3,-12.17,-13.15,-13.07,0,*6C
1491519682.19,51791,11.63,72704.5,-12.17,-13.15,-13.07,0,*6D
1491519683.39,51792,11.63,72704.5,-12.17,-13.07,-13.07,0,*6D
1491519684.6,51793,11.69,72714.0,-12.17,-13.07,-13.15,0,*6F
1491519685.81,51794,11.63,72710.3,-12.17,-13.07,-13.07,0,*6B
1491519687.02,51795,11.69,72718.0,-12.17,-13.07,-13.07,0,*6A
1491519688.25,51796,11.63,72716.8,-12.17,-13.01,-13.07,0,*6F
1491519689.49,51797,11.63,72712.3,-12.13,-12.97,-13.01,0,*62
1491519690.73,51798,11.63,72706.5,-12.17,-13.01,-13.07,0,*61
1491519691.96,51799,11.63,72714.5,-12.17,-13.01,-13.15,0,*63
1491519693.17,51800,11.63,72716.5,-12.17,-13.15,-13.07,0,*6A
1491519694.37,51801,11.63,72728.3,-12.17,-13.15,-13.15,0,*68
1491519695.58,51802,11.63,72728.0,-12.17,-13.07,-13.15,0,*68
1491519696.79,51803,11.63,72724.3,-12.17,-13.07,-13.07,0,*6A
1491519698.05,51804,11.63,72716.3,-12.13,-13.01,-13.01,0,*69
1491519699.28,51805,11.63,72714.8,-12.17,-13.01,-13.07,0,*6A
1491519700.52,51806,11.63,72714.3,-12.17,-13.01,-13.15,0,*6A
1491519701.76,51807,11.63,72718.8,-12.13,-13.01,-13.15,0,*6F
1491519703.0,51808,11.63,72722.8,-12.13,-13.01,-12.97,0,*6B
1491519704.23,51809,11.63,72728.8,-12.17,-13.01,-13.07,0,*66
1491519705.44,51810,11.63,72728.3,-12.17,-12.97,-13.07,0,*60
1491519706.7,51811,11.63,72724.8,-12.17,-13.01,-13.01,0,*69
1491519707.94,51812,11.63,72726.0,-12.17,-12.97,-13.01,0,*64
1491519709.15,51813,11.63,72724.3,-12.13,-12.97,-12.97,0,*6F
1491519710.41,51814,11.63,72726.5,-12.17,-13.01,-13.01,0,*6C
1491519711.65,51815,11.63,72726.8,-12.17,-12.97,-13.01,0,*63
1491519712.87,51816,11.63,72720.5,-12.17,-12.97,-12.97,0,*6E
1491519714.1,51817,11.63,72726.0,-12.13,-12.97,-13.01,0,*65
1491519715.33,51818,11.63,72724.8,-12.17,-12.97,-13.01,0,*6E
1491519716.55,51819,11.63,72726.5,-12.13,-12.93,-12.93,0,*65
1491519717.78,51820,11.63,72726.0,-12.17,-12.89,-13.01,0,*6A
1491519719.02,51821,11.63,72726.8,-12.17,-12.97,-13.01,0,*64
1491519720.28,51822,11.63,72724.5,-12.17,-13.01,-13.01,0,*69
1491519721.49,51823,11.63,72718.8,-12.17,-13.07,-13.07,0,*68
1491519722.75,51824,11.63,72716.5,-12.13,-13.01,-13.01,0,*6B
1491519723.96,51825,11.63,72714.5,-12.13,-13.07,-13.07,0,*6A
1491519725.19,51826,11.63,72722.3,-12.13,-12.97,-13.01,0,*67
1491519726.43,51827,11.63,72720.3,-12.13,-12.97,-13.01,0,*66
1491519727.69,51828,11.63,72716.0,-12.17,-13.01,-13.01,0,*63
1491519728.95,51829,11.63,72716.0,-12.17,-13.01,-13.01,0,*62
1491519730.16,51830,11.63,72712.5,-12.13,-12.97,-12.97,0,*6E
1491519731.42,51831,11.63,72718.8,-12.17,-13.01,-13.01,0,*6B
1491519732.64,51832,11.63,72714.5,-12.13,-12.93,-12.93,0,*6C
1491519733.86,51833,11.63,72712.0,-12.13,-12.97,-12.97,0,*6D
1491519735.07,51834,11.63,72712.0,-12.13,-12.97,-12.97,0,*6A
1491519736.31,51835,11.63,72698.8,-12.17,-13.01,-12.97,0,*61
1491519737.53,51836,11.63,72704.0,-12.13,-12.97,-12.97,0,*68
1491519738.75,51837,11.63,72710.5,-12.13,-12.93,-12.97,0,*6D
1491519739.96,51838,11.63,72706.0,-12.13,-12.97,-12.97,0,*66
1491519741.2,51839,11.63,72706.3,-12.17,-13.01,-12.97,0,*6D
1491519742.44,51840,11.69,72714.0,-12.17,-13.01,-12.97,0,*63
1491519743.7,51841,11.63,72710.3,-12.17,-13.01,-13.01,0,*6C
1491519744.92,51842,11.63,72704.5,-12.13,-12.97,-12.97,0,*6B
1491519746.18,51843,11.63,72706.8,-12.17,-13.01,-13.01,0,*6E
1491519747.44,51844,11.63,72708.8,-12.13,-13.01,-13.01,0,*6D
1491519748.68,51845,11.63,72712.8,-12.13,-12.97,-13.01,0,*62
1491519749.91,51846,11.63,72708.3,-12.17,-13.01,-13.07,0,*6D
1491519751.13,51847,11.63,72704.5,-12.13,-12.93,-12.97,0,*6A
1491519752.34,51848,11.63,72706.3,-12.13,-12.93,-12.97,0,*65
1491519753.58,51849,11.63,72700.8,-12.17,-12.83,-12.97,0,*61
1491519754.82,51850,11.63,72704.0,-12.13,-12.83,-12.93,0,*69
1491519756.03,51851,11.63,72704.0,-12.13,-12.97,-12.97,0,*69
1491519757.27,51852,11.63,72706.0,-12.17,-12.97,-13.01,0,*60
1491519758.49,51853,11.63,72686.3,-12.17,-12.93,-12.97,0,*6B
1491519759.7,51854,11.63,72694.5,-12.13,-12.97,-12.97,0,*6C
1491519760.94,51855,11.63,72706.0,-12.13,-12.97,-13.01,0,*63
1491519762.17,51856,11.63,72700.5,-12.17,-12.93,-13.01,0,*60
1491519763.38,51857,11.63,72690.5,-12.13,-12.97,-13.07,0,*67
1491519764.59,51858,11.63,72676.8,-12.13,-12.97,-13.07,0,*68
1491519765.83,51859,11.63,72672.5,-12.17,-12.97,-13.01,0,*6B
1491519767.07,51860,11.63,72666.0,-12.17,-13.01,-13.07,0,*69
1491519768.3,51861,11.63,72662.5,-12.13,-12.97,-13.01,0,*64
1491519769.54,51862,11.63,72674.0,-12.17,-13.01,-13.07,0,*6B
1491519770.77,51863,11.63,72666.8,-12.13,-12.97,-13.01,0,*66
1491519771.99,51864,11.63,72674.3,-12.13,-12.97,-13.11,0,*60
1491519773.22,51865,11.63,72672.5,-12.17,-13.01,-13.07,0,*6C
1491519774.43,51866,11.63,72676.0,-12.17,-12.97,-13.15,0,*62
1491519775.67,51867,11.63,72666.0,-12.13,-12.97,-13.01,0,*62
1491519776.9,51868,11.63,72676.0,-12.13,-12.97,-13.01,0,*6D
1491519778.14,51869,11.63,72690.0,-12.13,-12.97,-13.01,0,*6C
1491519779.36,51870,11.63,72682.8,-12.13,-12.93,-12.97,0,*6E
1491519780.62,51871,11.63,72678.8,-12.17,-13.01,-13.01,0,*6F
1491519781.83,51872,11.63,72678.8,-12.17,-12.97,-12.97,0,*6C
1491519783.05,51873,11.63,72672.5,-12.17,-12.97,-12.97,0,*6D
1491519784.26,51874,11.63,72670.8,-12.13,-12.97,-12.97,0,*6E
1491519785.48,51875,11.63,72668.3,-12.13,-12.97,-12.97,0,*6F
1491519786.7,51876,11.63,72664.8,-12.13,-12.93,-12.93,0,*6C
1491519787.93,51877,11.63,72660.0,-12.13,-12.97,-13.01,0,*63
1491519789.15,51878,11.63,72654.0,-12.13,-12.93,-12.93,0,*62
1491519790.37,51879,11.63,72646.5,-12.13,-12.93,-12.93,0,*63
1491519791.6,51880,11.63,72646.5,-12.13,-12.83,-12.93,0,*64
1491519792.82,51881,11.63,72650.3,-12.13,-12.93,-12.97,0,*60
1491519794.04,51882,11.63,72654.3,-12.13,-12.93,-12.97,0,*63
1491519795.25,51883,11.63,72656.0,-12.13,-12.93,-12.97,0,*62
1491519796.47,51884,11.63,72660.0,-12.13,-12.97,-12.93,0,*65
1491519797.71,51885,11.63,72658.3,-12.13,-12.83,-12.93,0,*61
1491519798.95,51886,11.63,72662.5,-12.13,-12.79,-12.97,0,*63
1491519800.18,51887,11.63,72654.5,-12.17,-12.89,-12.83,0,*6C
1491519801.4,51888,11.63,72648.8,-12.13,-12.93,-12.97,0,*69
1491519802.62,51889,11.69,72654.8,-12.13,-12.93,-12.97,0,*68
1491519803.83,51890,11.63,72646.0,-12.13,-12.97,-12.97,0,*64
1491519805.05,51891,11.63,72640.5,-12.13,-12.97,-12.97,0,*65
1491519806.28,51892,11.63,72640.5,-12.13,-12.97,-13.01,0,*68
1491519807.5,51893,11.63,72632.8,-12.13,-12.93,-12.93,0,*67
1491519808.72,51894,11.63,72630.0,-12.13,-12.97,-12.97,0,*60
1491519809.93,51895,11.63,72626.8,-12.13,-12.97,-12.97,0,*61
1491519811.15,51896,11.63,72664.5,-12.13,-12.97,-12.97,0,*62
1491519812.37,51897,11.63,72662.8,-12.13,-12.89,-12.89,0,*63
1491519813.58,51898,11.63,72650.5,-12.13,-12.97,-12.97,0,*6C
1491519814.82,51899,11.63,72660.3,-12.13,-12.83,-12.93,0,*6C
1491519816.1,51900,11.63,72658.0,-12.11,-12.83,-12.83,0,*6E
1491519817.4,51901,11.63,72666.3,-12.11,-12.79,-12.79,0,*6F
1491519818.69,51902,11.63,72666.0,-12.11,-12.71,-12.71,0,*6C
1491519819.96,51903,11.63,72660.3,-12.13,-12.79,-12.79,0,*6F
1491519821.26,51904,11.63,72666.3,-12.11,-12.71,-12.71,0,*6A
1491519822.55,51905,11.63,72666.0,-12.11,-12.71,-12.79,0,*63
1491519823.84,51906,11.63,72664.8,-12.11,-12.79,-12.83,0,*6D
1491519825.13,51907,11.63,72682.0,-12.11,-12.79,-12.79,0,*69
1491519826.41,51908,11.63,72674.0,-12.11,-12.65,-12.65,0,*66
1491519827.71,51909,11.63,72676.8,-12.11,-12.71,-12.79,0,*6F
1491519829.0,51910,11.63,72678.3,-12.11,-12.79,-12.83,0,*6A
1491519830.26,51911,11.63,72660.3,-12.11,-12.83,-12.93,0,*6F
1491519831.5,51912,11.69,72666.8,-12.11,-12.93,-12.93,0,*6D
1491519832.76,51913,11.63,72668.5,-12.11,-12.83,-12.93,0,*6D
1491519834.0,51914,11.63,72672.8,-12.09,-12.83,-12.93,0,*63
1491519835.26,51915,11.63,72674.5,-12.11,-12.83,-12.93,0,*6B
1491519836.53,51916,11.69,72676.8,-12.11,-12.79,-12.93,0,*6D
1491519837.74,51917,11.63,72672.8,-12.09,-12.97,-12.97,0,*61
1491519838.95,51918,11.63,72672.0,-12.09,-12.93,-12.97,0,*6A
1491519840.17,51919,11.63,72674.5,-12.09,-12.93,-12.93,0,*6F
1491519841.38,51920,11.63,72680.8,-12.09,-12.93,-12.93,0,*65
1491519842.66,51921,11.63,72682.0,-12.11,-12.83,-12.83,0,*6D
1491519843.91,51922,11.63,72678.5,-12.11,-12.97,-12.97,0,*6E
1491519845.14,51923,11.63,72680.3,-12.09,-12.97,-13.01,0,*68
1491519846.37,51924,11.63,72676.0,-12.09,-12.97,-13.01,0,*6F
1491519847.6,51925,11.63,72686.8,-12.09,-12.93,-13.01,0,*6A
1491519848.82,51926,11.63,72686.8,-12.09,-12.93,-12.97,0,*67
1491519850.03,51927,11.63,72678.3,-12.09,-12.97,-12.97,0,*62
1491519851.24,51928,11.63,72680.5,-12.09,-12.97,-12.97,0,*6D
1491519852.48,51929,11.63,72698.3,-12.09,-12.93,-12.83,0,*6D
1491519853.71,51930,11.63,72698.0,-12.09,-12.83,-12.93,0,*65
1491519854.95,51931,11.63,72698.5,-12.11,-12.97,-12.97,0,*6C
1491519856.19,51932,11.63,72686.0,-12.11,-12.93,-12.93,0,*6F
1491519857.43,51933,11.63,72686.8,-12.09,-12.97,-13.01,0,*69
1491519858.66,51934,11.63,72690.0,-12.09,-12.97,-13.01,0,*6E
1491519859.89,51935,11.63,72690.8,-12.09,-12.93,-13.01,0,*6B
1491519861.13,51936,11.63,72704.8,-12.11,-12.93,-12.97,0,*6F
1491519862.35,51937,11.63,72708.0,-12.09,-12.93,-12.93,0,*63
1491519863.56,51938,11.63,72712.3,-12.09,-12.93,-12.93,0,*6C
1491519864.8,51939,11.63,72720.3,-12.11,-12.97,-12.97,0,*64
1491519866.03,51940,11.63,72716.5,-12.09,-12.83,-12.93,0,*62
1491519867.29,51941,11.63,72716.8,-12.09,-13.01,-13.01,0,*62
1491519868.53,51942,11.63,72708.3,-12.11,-12.97,-12.97,0,*68
1491519869.75,51943,11.63,72714.8,-12.09,-12.93,-12.97,0,*64
1491519870.96,51944,11.63,72718.3,-12.09,-12.97,-12.97,0,*67
1491519872.19,51945,11.63,72716.3,-12.11,-13.11,-13.15,0,*6B
1491519873.45,51946,11.63,72712.0,-12.09,-13.01,-13.01,0,*65
1491519874.68,51947,11.63,72714.5,-12.09,-12.97,-13.01,0,*6A
1491519875.91,51948,11.63,72716.5,-12.09,-12.97,-13.01,0,*65
1491519877.15,51949,11.63,72720.0,-12.09,-12.97,-13.01,0,*64
1491519878.38,51950,11.63,72722.3,-12.09,-12.97,-13.01,0,*6C
1491519879.59,51951,11.63,72712.5,-12.09,-12.97,-12.97,0,*63
1491519880.8,51952,11.63,72712.3,-12.09,-12.93,-12.97,0,*64
1491519882.02,51953,11.63,72712.5,-12.09,-12.93,-12.97,0,*65
1491519883.23,51954,11.63,72722.8,-12.09,-12.97,-12.97,0,*66
1491519884.44,51955,11.63,72718.5,-12.09,-12.97,-12.97,0,*67
1491519885.67,51956,11.63,72718.8,-12.09,-12.83,-12.93,0,*65
1491519886.91,51957,11.63,72718.0,-12.09,-12.79,-12.93,0,*61
1491519888.12,51958,11.63,72720.0,-12.09,-12.97,-12.97,0,*6A
1491519889.34,51959,11.63,72722.5,-12.09,-12.97,-12.97,0,*6B
1491519890.55,51960,11.63,72712.8,-12.09,-12.93,-12.97,0,*65
1491519891.79,51961,11.63,72708.8,-12.07,-12.89,-12.93,0,*65
1491519893.03,51962,11.63,72712.3,-12.07,-12.89,-12.89,0,*6D
1491519894.27,51963,11.63,72712.3,-12.07,-12.89,-12.93,0,*67
1491519895.52,51964,11.63,72712.0,-12.07,-12.93,-12.93,0,*6B
1491519896.76,51965,11.63,72712.3,-12.07,-12.93,-12.93,0,*6A
1491519898.0,51966,11.63,72710.5,-12.07,-12.93,-12.93,0,*69
1491519899.24,51967,11.63,72702.0,-12.07,-12.89,-12.93,0,*63
1491519900.46,51968,11.63,72704.0,-12.05,-12.93,-12.93,0,*65
1491519901.71,51969,11.63,72702.0,-12.07,-12.93,-12.97,0,*62
1491519902.94,51970,11.63,72696.8,-12.09,-12.97,-13.01,0,*6E
1491519904.17,51971,11.63,72702.8,-12.09,-12.97,-13.01,0,*6F
1491519905.4,51972,11.63,72696.0,-12.09,-12.97,-13.01,0,*6C
1491519906.63,51973,11.63,72696.0,-12.09,-12.97,-13.01,0,*6D
1491519907.86,51974,11.63,72690.0,-12.09,-12.97,-13.01,0,*6A
1491519909.11,51975,11.63,72694.3,-12.07,-12.93,-12.97,0,*6F
1491519910.35,51976,11.63,72688.3,-12.07,-12.93,-12.93,0,*68
1491519911.6,51977,11.63,72686.3,-12.07,-12.93,-12.97,0,*6D
1491519912.81,51978,11.63,72688.0,-12.09,-12.97,-13.11,0,*67
1491519914.04,51979,11.63,72684.3,-12.09,-12.97,-13.01,0,*67
1491519915.27,51980,11.63,72672.3,-12.09,-12.93,-13.01,0,*65
1491519916.48,51981,11.63,72672.5,-12.09,-12.97,-12.97,0,*6E
1491519917.69,51982,11.63,72676.5,-12.09,-12.97,-12.97,0,*6D
1491519918.91,51983,11.63,72674.3,-12.09,-12.97,-12.97,0,*6C
1491519920.14,51984,11.63,72674.0,-12.09,-13.01,-12.97,0,*65
1491519921.38,51985,11.63,72678.3,-12.09,-13.01,-12.97,0,*64
1491519922.62,51986,11.63,72672.5,-12.09,-13.01,-12.97,0,*67
1491519923.88,51987,11.63,72676.0,-12.09,-13.01,-13.01,0,*68
1491519925.12,51988,11.63,72686.0,-12.07,-12.97,-13.07,0,*61
1491519926.37,51989,11.63,72686.8,-12.09,-13.01,-13.01,0,*66
1491519927.58,51990,11.63,72684.5,-12.09,-12.93,-12.97,0,*6A
1491519928.8,51991,11.63,72680.5,-12.09,-12.97,-12.97,0,*6F
1491519930.03,51992,11.63,72684.0,-12.09,-13.01,-13.11,0,*6D
1491519931.29,51993,11.63,72690.8,-12.09,-13.01,-13.01,0,*6D
1491519932.56,51994,11.63,72688.8,-12.11,-13.01,-12.97,0,*6D
1491519933.79,51995,11.63,72696.5,-12.09,-13.01,-13.11,0,*6A
1491519935.02,51996,11.63,72702.5,-12.09,-12.97,-13.01,0,*66
1491519936.24,51997,11.63,72694.0,-12.09,-12.97,-12.97,0,*69
1491519937.45,51998,11.63,72694.3,-12.09,-12.93,-12.97,0,*62
1491519938.66,51999,11.63,72690.0,-12.09,-12.93,-12.93,0,*67
1491519939.9,52000,11.63,72696.0,-12.09,-12.83,-12.93,0,*6C
1491519941.11,52001,11.63,72692.0,-12.09,-12.97,-12.93,0,*68
1491519942.35,52002,11.63,72694.5,-12.07,-12.89,-12.93,0,*6A
1491519943.59,52003,11.63,72696.3,-12.07,-12.93,-12.93,0,*60
1491519944.84,52004,11.63,72702.3,-12.05,-12.89,-12.79,0,*6A
1491519946.11,52005,11.63,72700.8,-12.07,-12.75,-12.89,0,*65
1491519947.35,52006,11.63,72696.0,-12.07,-12.89,-12.93,0,*6E
1491519948.59,52007,11.63,72688.0,-12.07,-12.93,-12.93,0,*64
1491519949.83,52008,11.63,72682.3,-12.07,-12.97,-13.07,0,*63
1491519951.07,52009,11.63,72684.8,-12.07,-12.97,-12.97,0,*6A
1491519952.32,52010,11.63,72682.8,-12.07,-12.97,-12.97,0,*62
1491519953.53,52011,11.63,72678.5,-12.05,-12.97,-12.97,0,*61
1491519954.78,52012,11.63,72670.5,-12.07,-12.93,-12.97,0,*64
1491519956.01,52013,11.63,72676.3,-12.09,-12.97,-13.01,0,*61
1491519957.24,52014,11.63,72688.5,-12.09,-13.01,-13.11,0,*69
1491519958.5,52015,11.63,72688.8,-12.09,-13.01,-13.01,0,*69
1491519959.74,52016,11.63,72650.3,-12.07,-12.93,-12.97,0,*60
1491519960.99,52017,11.63,72646.8,-12.07,-12.93,-12.97,0,*61
1491519962.24,52018,11.63,72648.3,-12.09,-13.01,-13.01,0,*64
1491519963.5,52019,11.63,72664.5,-12.09,-13.01,-13.01,0,*65
1491519964.76,52020,11.63,72670.8,-12.09,-13.01,-13.01,0,*6F
1491519966.0,52021,11.63,72676.0,-12.07,-12.97,-12.97,0,*60
1491519967.24,52022,11.63,72680.8,-12.07,-12.93,-12.97,0,*67
1491519968.49,52023,11.63,72686.3,-12.07,-12.93,-12.97,0,*66
1491519969.73,52024,11.63,72672.8,-12.07,-12.93,-12.97,0,*61
1491519970.97,52025,11.63,72676.8,-12.07,-12.93,-12.97,0,*60
1491519972.22,52026,11.63,72680.0,-12.07,-12.93,-12.97,0,*63
1491519973.45,52027,11.63,72678.0,-12.07,-12.93,-13.07,0,*6A
1491519974.7,52028,11.63,72662.3,-12.07,-12.93,-12.97,0,*6D
1491519975.93,52029,11.63,72670.3,-12.07,-13.07,-13.07,0,*68
1491519977.17,52030,11.63,72678.3,-12.07,-12.89,-12.97,0,*6F
1491519978.41,52031,11.63,72676.8,-12.07,-12.89,-12.89,0,*61
1491519979.63,52032,11.63,72688.3,-12.05,-12.93,-12.93,0,*60
1491519980.88,52033,11.63,72684.3,-12.07,-12.89,-12.93,0,*68
1491519982.12,52034,11.63,72688.8,-12.07,-12.93,-12.93,0,*64
1491519983.36,52035,11.63,72684.5,-12.07,-12.97,-12.97,0,*65
1491519984.61,52036,11.63,72686.5,-12.07,-12.93,-12.97,0,*62
1491519985.82,52037,11.63,72692.3,-12.05,-12.89,-12.89,0,*65
1491519987.06,52038,11.63,72694.0,-12.05,-12.79,-12.89,0,*65
1491519988.31,52039,11.63,72696.0,-12.07,-12.89,-12.93,0,*62
1491519989.55,52040,11.63,72692.3,-12.07,-12.89,-12.89,0,*67
1491519990.79,52041,11.63,72694.3,-12.07,-12.89,-12.93,0,*6D
1491519992.03,52042,11.63,72690.8,-12.07,-12.89,-12.93,0,*6E
1491519993.27,52043,11.63,72688.3,-12.07,-12.89,-12.93,0,*6F
1491519994.49,52044,11.63,72694.8,-12.05,-12.89,-12.93,0,*6A
1491519995.71,52045,11.63,72690.8,-12.05,-12.93,-12.93,0,*60
1491519996.97,52046,11.63,72688.0,-12.07,-12.79,-12.93,0,*65
1491519998.21,52047,11.63,72672.3,-12.07,-12.89,-12.93,0,*6B
1491519999.43,52048,11.63,72672.0,-12.05,-12.93,-12.93,0,*6D
1491520000.68,52049,11.63,72680.0,-12.01,-12.89,-12.89,0,*68
1491520001.9,52050,11.63,72676.3,-12.05,-12.93,-12.93,0,*64
1491520003.12,52051,11.63,72682.0,-12.05,-12.93,-12.93,0,*65
1491520004.36,52052,11.63,72690.8,-12.07,-12.93,-12.93,0,*64
1491520005.58,52053,11.63,72696.0,-12.05,-12.93,-12.93,0,*67
1491520006.8,52054,11.63,72692.3,-12.05,-12.93,-12.93,0,*60
1491520008.04,52055,11.63,72686.8,-12.07,-12.93,-12.93,0,*63
1491520009.29,52056,11.63,72686.8,-12.07,-12.93,-12.93,0,*60
1491520010.53,52057,11.63,72676.5,-12.07,-12.93,-12.93,0,*61
1491520011.75,52058,11.63,72676.5,-12.05,-12.93,-12.93,0,*6C
1491520012.99,52059,11.63,72676.3,-12.07,-12.93,-13.07,0,*63
1491520014.23,52060,11.63,72682.5,-12.07,-12.97,-13.07,0,*6D
1491520015.44,52061,11.63,72676.3,-12.05,-12.97,-13.07,0,*6E
1491520016.65,52062,11.63,72678.5,-12.05,-13.07,-13.07,0,*65
1491520017.89,52063,11.63,72680.3,-12.07,-12.97,-12.97,0,*66
1491520019.14,52064,11.63,72680.0,-12.07,-12.97,-12.97,0,*61
1491520020.38,52065,11.63,72680.8,-12.07,-12.93,-12.97,0,*64
1491520021.62,52066,11.63,72680.3,-12.07,-12.93,-13.07,0,*6F
1491520022.84,52067,11.63,72684.8,-12.05,-12.97,-12.97,0,*60
1491520024.08,52068,11.63,72684.8,-12.07,-12.97,-12.97,0,*6D
1491520025.32,52069,11.63,72672.5,-12.07,-12.93,-12.97,0,*68
1491520026.57,52070,11.63,72672.5,-12.07,-12.97,-12.97,0,*64
1491520027.81,52071,11.63,72672.5,-12.07,-12.97,-12.97,0,*65
1491520029.03,52072,11.63,72674.5,-12.05,-12.97,-12.97,0,*64
1491520030.27,52073,11.63,72680.0,-12.07,-12.97,-12.97,0,*67
1491520031.51,52074,11.63,72680.8,-12.07,-12.97,-12.97,0,*60
1491520032.72,52075,11.63,72676.0,-12.05,-13.07,-13.07,0,*63
1491520033.94,52076,11.63,72676.8,-12.05,-12.97,-12.97,0,*60
1491520035.16,52077,11.63,72678.3,-12.05,-12.93,-12.97,0,*65
1491520036.38,52078,11.63,72678.8,-12.05,-12.93,-12.93,0,*6E
1491520037.62,52079,11.63,72678.0,-12.07,-12.89,-12.93,0,*66
1491520038.84,52080,11.63,72680.5,-12.05,-12.93,-12.93,0,*69
1491520040.09,52081,11.63,72678.0,-12.07,-12.93,-12.97,0,*6E
1491520041.3,52082,11.63,72680.3,-12.05,-13.07,-13.07,0,*6B
1491520042.54,52083,11.63,72678.3,-12.07,-12.97,-13.07,0,*60
1491520043.77,52084,11.63,72670.5,-12.07,-13.07,-13.07,0,*6F
1491520045.0,52085,11.63,72678.0,-12.05,-13.19,-13.19,0,*6C
1491520046.22,52086,11.63,72686.8,-12.05,-13.19,-13.23,0,*66
1491520047.46,52087,11.63,72686.8,-12.07,-13.19,-13.23,0,*65
1491520048.7,52088,11.63,72688.0,-12.07,-13.11,-13.07,0,*64
1491520049.91,52089,11.63,72690.5,-12.05,-12.97,-12.97,0,*60
1491520051.15,52090,11.63,72682.8,-12.07,-13.07,-12.97,0,*62
1491520052.4,52091,11.63,72688.0,-12.07,-13.23,-13.19,0,*62
1491520053.64,52092,11.63,72694.3,-12.07,-13.11,-13.11,0,*68
1491520054.88,52093,11.63,72696.8,-12.07,-13.07,-13.11,0,*6E
1491520056.09,52094,11.63,72694.8,-12.09,-13.11,-13.11,0,*60
1491520057.32,52095,11.63,72692.3,-12.09,-13.01,-13.11,0,*60
1491520058.53,52096,11.63,72692.5,-12.09,-13.15,-13.15,0,*62
1491520059.73,52097,11.63,72694.3,-12.09,-13.15,-13.23,0,*66
1491520060.97,52098,11.63,72692.8,-12.09,-13.01,-13.11,0,*6D
1491520062.2,52099,11.63,72690.5,-12.09,-13.01,-13.11,0,*6C
1491520063.44,52100,11.63,72696.5,-12.09,-13.01,-13.11,0,*6D
1491520064.69,52101,11.63,72694.8,-12.09,-13.01,-13.01,0,*6D
1491520065.93,52102,11.63,72688.0,-12.09,-13.01,-13.11,0,*6F
1491520067.19,52103,11.63,72684.8,-12.09,-13.01,-13.01,0,*6F
1491520068.42,52104,11.63,72690.5,-12.09,-13.01,-13.11,0,*69
1491520069.66,52105,11.63,72690.0,-12.09,-13.01,-13.11,0,*68
1491520070.91,52106,11.63,72694.3,-12.09,-13.01,-13.01,0,*6A
1491520072.17,52107,11.63,72696.0,-12.09,-13.01,-13.01,0,*6B
1491520073.4,52108,11.63,72694.0,-12.09,-12.97,-13.01,0,*6A
1491520074.64,52109,11.63,72694.0,-12.09,-13.01,-13.11,0,*64
1491520075.89,52110,11.63,72696.5,-12.09,-13.01,-13.01,0,*6D
1491520077.13,52111,11.63,72694.3,-12.07,-12.97,-13.07,0,*6A
1491520078.37,52112,11.63,72690.5,-12.07,-12.97,-13.11,0,*6E
1491520079.61,52113,11.63,72694.8,-12.09,-13.01,-13.11,0,*6F
1491520080.85,52114,11.63,72702.5,-12.07,-12.97,-12.97,0,*67
1491520082.09,52115,11.63,72700.3,-12.07,-12.93,-12.97,0,*62
1491520083.34,52116,11.63,72704.0,-12.07,-12.93,-12.93,0,*65
1491520084.58,52117,11.63,72704.5,-12.07,-12.93,-12.97,0,*60