#timestamp,LO_Frequency,Hit,StdDev 
1575828015.0,286046997.3,N
1575828015.9,286046997.3,N
1575828035.8,286046995.3,N
1575828055.6,286046997.5,N
1575828075.5,286046996.6,N
1575828095.3,286046999.2,N
1575828115.1,286046996.8,N
1575828135.9,286046995.0,N
1575828155.7,286046997.7,N
1575828175.5,286046996.7,N
1575828195.4,286046997.9,N
1575828215.2,286046995.3,N
1575828235.1,286046997.1,N
1575828236.0,286046997.1,N
1575828255.8,286046996.9,N
1575828275.6,286046997.5,N
1575828295.5,286046998.9,N
1575828315.3,286046998.9,N
1575828335.1,286046999.8,N
1575828355.9,286046999.0,N
1575828375.7,286046999.0,N
1575828395.6,286046999.0,N
1575828415.4,286046996.8,N
1575828435.2,286046997.1,N
1575828455.1,286046997.7,N
1575828456.0,286046997.7,N
1575828475.8,286046995.0,Y
1575828495.6,286046998.2,P
1575828515.5,286046998.8,P
1575828535.3,286046998.6,N
1575828555.2,286046998.1,Y
1575828575.9,286047000.1,P
1575828595.7,286047003.5,P
1575828615.6,286047004.7,N
1575828635.4,286047004.7,N
1575828655.3,286047003.0,N
1575828675.1,286047003.3,N
1575828676.0,286047003.3,N
1575828695.8,286047006.0,N
1575828715.7,286047005.5,N
1575828735.5,286047003.3,N
1575828755.3,286047001.3,N
1575828775.2,286047005.3,N
1575828795.0,286047004.1,N
1575828795.9,286047004.1,N
1575828815.8,286047004.3,N
1575828835.6,286047002.9,N
1575828855.4,286047005.7,N
1575828875.3,286047007.2,Y
1575828895.1,286047003.7,P
1575828915.9,286047001.8,P
1575828935.7,286047002.3,N
1575828955.5,286047002.0,N
1575828975.4,286047002.8,Y
1575828995.2,286046998.8,P
1575829015.1,286046999.2,N
1575829016.0,286046999.2,N
1575829035.8,286046997.1,N
1575829055.6,286046997.5,N
1575829075.5,286046995.4,N
1575829095.3,286046995.8,N
1575829115.1,286046995.1,N
1575829135.9,286046995.8,N
1575829155.7,286046995.2,N
1575829175.6,286046993.4,N
1575829195.4,286046995.9,N
1575829215.2,286046995.8,N
1575829235.1,286046995.7,N
1575829236.0,286046995.7,N
1575829255.8,286046995.2,N
1575829275.7,286046995.2,N
1575829295.5,286046996.4,N
1575829315.3,286046996.9,N
1575829335.2,286046995.7,N
1575829355.0,286046995.1,N
1575829355.9,286046995.1,N
1575829375.7,286046997.7,N
1575829395.6,286046995.7,N
1575829415.4,286046995.9,N
1575829435.3,286046993.5,Y
1575829455.1,286047000.7,P
1575829475.8,286046998.9,N
1575829495.7,286046998.3,N
1575829515.5,286046998.3,N
1575829535.4,286046998.5,N
1575829555.2,286047000.4,N
1575829575.0,286046999.2,N
1575829575.9,286046999.2,N
1575829595.8,286046997.1,N
1575829615.6,286046996.7,N
1575829635.4,286046997.5,N
1575829655.3,286046997.3,N
1575829675.1,286046997.0,N
1575829695.9,286046997.7,N
1575829715.7,286046997.6,N
1575829735.5,286046997.8,N
1575829755.4,286046997.5,N
1575829775.2,286046997.5,N
1575829795.0,286046995.0,Y
1575829795.9,286046995.0,P
1575829815.8,286046998.1,N
1575829835.6,286047000.3,N
1575829855.5,286047000.0,N
1575829875.3,286047000.9,N
1575829895.1,286047000.5,N
1575829915.9,286046996.5,N
1575829935.7,286046999.0,N
1575829985.6,286046999.3,E
1575829995.5,286047000.3,N
1575830015.3,286047002.8,P
1575830035.2,286046998.8,N
1575830055.0,286047000.0,N
1575830055.9,286047000.0,N
1575830075.8,286047000.1,N
1575830095.6,286047002.1,N
1575830115.4,286046999.7,N
1575830135.3,286047000.5,N
1575830155.1,286046998.5,N
1575830175.8,286046996.7,N
1575830195.7,286046999.5,N
1575830215.5,286046998.9,N
1575830235.4,286046999.4,N
1575830255.2,286046996.6,N
1575830275.0,286046999.4,N
1575830275.9,286046999.4,N
1575830295.8,286046999.3,N
1575830315.6,286046998.6,N
1575830335.4,286046998.9,N
1575830355.3,286047001.1,N
1575830375.1,286047002.7,N
1575830395.9,286046999.9,N
1575830415.7,286046998.5,N
1575830435.5,286047002.8,N
1575830455.4,286046999.8,N
1575830475.2,286047001.7,N
1575830495.0,286047002.7,N
1575830495.9,286047002.7,N
1575830515.8,286046999.9,N
1575830535.6,286047001.9,N
1575830555.5,286047002.8,N
1575830575.3,286047002.5,N
1575830595.1,286047003.2,N
1575830615.9,286047001.9,N
1575830635.7,286047001.4,N
1575830655.6,286047001.9,N
1575830675.4,286046999.9,N
1575830695.2,286047000.6,N
1575830715.1,286047002.6,N
1575830716.0,286047002.6,N
1575830735.8,286047002.8,N
1575830755.7,286046999.7,N
1575830775.5,286047001.9,N
1575830795.3,286047001.8,N
1575830815.2,286046999.7,N
1575830835.0,286046999.9,N
1575830835.9,286046999.9,N
1575830855.7,286047000.7,N
1575830875.6,286047001.0,N
1575830895.4,286046999.3,N
1575830915.3,286046998.9,N
1575830935.1,286046998.1,N
1575830936.0,286046998.1,N
1575830955.8,286047000.6,N
1575830975.7,286046998.7,N
1575830995.5,286046998.1,N
1575831015.4,286046999.8,N
1575831035.2,286046998.8,N
1575831055.0,286046998.3,N
1575831055.9,286046998.3,N
1575831075.8,286047002.0,N
1575831095.6,286047000.2,N
1575831115.4,286047002.1,N
1575831135.3,286046999.7,N
1575831155.1,286047000.2,N
1575831175.9,286046999.7,N
1575831195.7,286046999.7,N
1575831215.5,286047000.2,N
1575831235.4,286046998.6,N
1575831255.2,286047002.4,N
1575831275.0,286046998.2,N
1575831275.9,286046998.2,N
1575831295.8,286047000.5,N
1575831315.6,286047002.4,N
1575831335.5,286047000.3,N
1575831355.3,286046998.5,N
1575831375.1,286047001.0,N
1575831395.9,286047001.1,N
1575831415.7,286046998.4,N
1575831435.5,286046998.6,N
1575831455.4,286047000.2,N
1575831475.2,286046998.8,N
1575831495.0,286046998.6,N
1575831496.0,286046998.6,N
1575831515.8,286046999.4,N
1575831535.6,286046998.8,N
1575831555.5,286046999.4,N
1575831575.3,286047001.2,N
1575831595.1,286046998.4,N
