#timestamp,LO_Frequency,Hit,StdDev 
1515175215.9,286047003.0,N
1515175235.7,286047008.5,N
1515175255.5,286047003.6,N
1515175275.4,286047003.2,N
1515175295.2,286047001.9,N
1515175315.0,286046999.7,N
1515175315.9,286046999.7,N
1515175335.7,286047001.2,N
1515175355.6,286046995.4,N
1515175375.4,286046994.1,N
1515175395.2,286046993.6,N
1515175415.1,286046994.0,N
1515175416.0,286046994.0,N
1515175435.8,286046995.9,N
1515175455.6,286046997.9,N
1515175475.5,286046995.7,N
1515175495.3,286046997.0,N
1515175515.1,286047002.1,N
1515175535.9,286046998.2,N
1515175555.7,286047001.7,N
1515175575.5,286047003.0,N
1515175595.4,286047008.2,N
1515175615.2,286047008.4,N
1515175635.0,286047008.7,N
1515175635.9,286047008.7,N
1515175655.8,286047007.8,N
1515175675.6,286047009.0,N
1515175695.4,286047006.4,N
1515175715.2,286047008.2,N
1515175735.1,286047007.4,N
1515175736.0,286047007.4,N
1515175755.8,286047004.1,N
1515175775.6,286047004.5,N
1515175795.5,286047007.6,N
1515175815.3,286047003.1,N
1515175835.1,286047005.3,N
1515175855.9,286047001.6,N
1515175875.7,286046998.6,N
1515175895.5,286046996.5,N
1515175915.4,286047000.8,N
1515175935.2,286046998.1,N
1515175955.0,286046999.2,N
1515175955.9,286046999.2,N
1515175975.8,286047000.1,N
1515175995.6,286046996.6,N
1515176015.4,286046997.3,N
1515176035.2,286046998.0,N
1515176055.1,286046996.2,N
1515176056.0,286046996.2,N
1515176075.8,286046994.6,N
1515176095.6,286046991.9,N
1515176115.5,286046994.0,N
1515176135.3,286046994.1,N
1515176155.1,286046994.7,N
1515176175.9,286046995.2,N
1515176195.7,286046995.4,N
1515176215.5,286046995.6,N
1515176235.4,286046993.9,N
1515176255.2,286046994.0,N
1515176275.0,286046994.2,N
1515176275.9,286046994.2,N
1515176295.8,286046996.1,N
1515176315.6,286046997.7,N
1515176335.4,286046995.1,N
1515176355.3,286046997.6,N
1515176375.1,286046998.3,N
1515176376.0,286046998.3,N
1515176395.8,286046995.0,N
1515176415.7,286046997.6,N
1515176435.5,286046993.7,Y
1515176455.3,286046995.6,P
1515176475.2,286046993.4,P
1515176495.9,286046998.5,N
1515176515.7,286047001.9,N
1515176535.5,286047006.5,N
1515176555.4,286047006.8,N
1515176575.2,286047010.4,N
1515176595.0,286047006.4,N
1515176595.9,286047006.4,N
1515176615.8,286047002.0,N
1515176635.6,286047003.3,N
1515176655.4,286047001.8,N
1515176675.3,286047001.2,N
1515176695.1,286046999.3,N
1515176696.0,286046999.3,N
1515176715.8,286046998.5,N
1515176735.7,286046998.3,N
1515176755.5,286047000.2,N
1515176775.3,286047000.1,N
1515176795.2,286046998.5,N
1515176815.9,286046995.7,N
1515176835.7,286046997.2,N
1515176855.5,286046998.0,N
1515176875.4,286046996.2,N
1515176895.2,286046992.6,N
1515176915.0,286046993.1,N
1515176915.9,286046993.1,N
1515176935.8,286046988.6,N
1515176955.6,286046987.2,N
1515176975.4,286046989.8,N
1515176995.3,286046987.8,N
1515177015.1,286046987.2,N
1515177016.0,286046987.2,N
1515177035.8,286046987.5,N
1515177055.7,286046987.3,N
1515177075.5,286046989.9,N
1515177095.3,286046987.7,N
1515177115.2,286046993.0,N
1515177135.9,286046988.9,N
1515177155.7,286046989.3,N
1515177175.5,286046989.2,N
1515177195.4,286046985.8,N
1515177215.2,286046987.4,N
1515177235.0,286046987.6,N
1515177235.9,286046987.6,N
1515177255.8,286046991.0,N
1515177275.6,286046991.2,N
1515177295.4,286046989.2,N
1515177315.3,286046990.4,N
1515177335.1,286046997.4,N
1515177355.8,286046993.4,N
1515177375.7,286046992.7,N
1515177395.5,286046990.7,N
1515177415.3,286046991.3,Y
1515177435.2,286047002.0,P
1515177455.9,286047000.7,N
1515177475.7,286047000.4,N
1515177495.6,286047003.7,N
1515177515.4,286047003.6,N
1515177535.2,286047006.4,N
1515177555.0,286047003.8,N
1515177556.0,286047003.8,N
1515177575.8,286047002.2,N
1515177595.6,286046999.7,N
1515177615.4,286047001.1,N
1515177635.3,286047000.5,N
1515177655.1,286047000.0,N
1515177675.8,286046999.5,N
1515177695.7,286047001.0,N
1515177715.5,286046998.3,N
1515177735.3,286046996.8,N
1515177755.2,286046996.7,N
1515177775.9,286047001.0,N
1515177795.7,286047000.7,N
1515177815.6,286046996.5,N
1515177835.4,286046999.5,N
1515177855.2,286046998.4,N
1515177875.0,286046998.3,N
1515177875.9,286046998.3,N
1515177895.8,286047000.2,N
1515177915.6,286046998.2,N
1515177935.4,286047000.2,N
1515177955.3,286047002.7,N
1515177975.1,286047001.3,N
1515177995.8,286047004.2,N
1515178015.7,286047008.8,Y
1515178035.5,286047008.8,P
1515178055.3,286047008.7,N
1515178075.2,286047006.3,N
1515178095.9,286047007.5,N
1515178115.7,286047008.3,N
1515178135.6,286047010.9,Y
1515178155.4,286047009.1,P
1515178175.2,286047008.4,P
1515178195.1,286047011.5,P
1515178196.0,286047011.5,Y
1515178215.8,286047004.6,P
1515178235.6,286047007.6,P
1515178255.5,286047003.3,N
1515178275.3,286047006.0,N
1515178295.1,286047008.5,Y
1515178315.9,286047000.1,P
1515178335.7,286046999.9,N
1515178355.5,286046998.4,N
1515178375.4,286047000.4,N
1515178395.2,286047002.6,N
1515178415.0,286047002.7,N
1515178415.9,286047002.7,N
1515178435.8,286047001.6,N
1515178455.6,286046998.3,N
1515178475.4,286046997.4,N
1515178495.2,286046993.7,N
1515178515.1,286046993.7,N
1515178516.0,286046993.7,N
1515178535.8,286046994.9,N
1515178555.6,286046995.1,N
1515178575.5,286046997.5,N
1515178595.3,286046995.5,N
1515178615.1,286046997.9,N
1515178635.9,286046991.8,N
1515178655.7,286046992.7,N
1515178675.5,286046994.6,N
1515178695.4,286046996.4,N
1515178715.2,286046993.5,N
1515178735.0,286046992.2,N
1515178735.9,286046992.2,N
1515178755.8,286046992.5,N
1515178775.6,286046986.9,Y
1515178795.4,286046988.8,P
