#timestamp,LO_Frequency,Hit,StdDev 
1677726015.2,286047000.8,N
1677726035.9,286046998.9,N
1677726055.7,286046998.9,N
1677726075.6,286046998.6,N
1677726095.4,286046999.1,N
1677726115.3,286046996.7,Y
1677726135.1,286046998.9,P
1677726136.0,286046998.9,N
1677726155.8,286046999.6,N
1677726175.7,286047001.0,N
1677726195.5,286047000.4,N
1677726215.3,286047000.1,N
1677726235.2,286046998.4,N
1677726255.0,286047001.2,N
1677726255.9,286047001.2,N
1677726275.8,286047001.1,N
1677726295.6,286046998.9,N
1677726315.4,286047000.4,N
1677726335.3,286046998.1,N
1677726355.1,286046998.8,N
1677726375.8,286047000.8,N
1677726395.7,286046999.1,N
1677726415.5,286046999.6,N
1677726435.3,286046999.0,N
1677726455.2,286046999.2,N
1677726475.0,286047000.2,N
1677726475.9,286047000.2,N
1677726495.8,286047002.8,N
1677726515.6,286047000.2,N
1677726535.4,286047002.2,N
1677726555.3,286047001.4,N
1677726575.1,286047002.2,N
1677726595.8,286047001.8,N
1677726615.7,286047003.5,N
1677726635.5,286047002.9,N
1677726655.4,286047006.0,Y
1677726675.2,286047005.5,P
1677726695.0,286047005.4,N
1677726695.9,286047005.4,N
1677726715.8,286047003.1,N
1677726735.6,286047003.5,N
1677726755.5,286047002.0,N
1677726775.3,286047002.0,N
1677726795.1,286047002.1,N
1677726815.9,286047000.2,N
1677726835.7,286047000.1,N
1677726855.5,286047002.2,N
1677726875.4,286047002.1,N
1677726895.2,286047001.9,N
1677726915.1,286047002.7,N
1677726916.0,286047002.7,N
1677726935.8,286047003.9,N
1677726955.6,286047005.9,Y
1677726975.5,286047000.0,P
1677726995.3,286047000.7,N
1677727015.1,286046999.2,N
1677727035.9,286046997.7,N
1677727055.7,286046997.1,N
1677727075.6,286046998.9,N
1677727125.4,286046997.2,E
1677727135.4,286046997.4,N
1677727155.2,286047001.2,P
1677727175.0,286046998.1,N
1677727175.9,286046998.1,N
1677727195.8,286047001.3,N
1677727215.6,286047001.8,N
1677727235.4,286047004.2,N
1677727255.3,286047005.4,N
1677727275.1,286047004.5,N
1677727295.9,286047005.4,N
1677727315.7,286047003.2,N
1677727335.5,286047001.7,N
1677727355.4,286047001.9,N
1677727375.2,286047000.0,N
1677727395.0,286047001.9,N
1677727395.9,286047001.9,N
1677727415.8,286047000.0,N
1677727435.6,286047002.3,N
1677727455.5,286047004.3,N
1677727475.3,286047001.7,N
1677727495.1,286046999.8,N
1677727515.9,286047000.5,N
1677727535.7,286047001.0,N
1677727555.5,286047001.1,N
1677727575.4,286047002.7,N
1677727595.2,286047002.3,N
1677727615.1,286047002.5,N
1677727616.0,286047002.5,N
1677727635.8,286046998.2,N
1677727655.6,286047001.9,N
1677727675.5,286047005.6,N
1677727695.3,286047006.7,Y
1677727715.1,286047004.8,P
1677727735.9,286047006.5,P
1677727755.7,286047008.4,P
1677727775.6,286047009.2,Y
1677727795.4,286047001.0,P
1677727815.2,286047001.2,N
1677727835.1,286047000.7,N
1677727836.0,286047000.7,N
1677727855.8,286046999.6,N
1677727875.6,286046997.9,N
1677727895.5,286046997.2,N
1677727915.3,286046997.3,N
1677727935.2,286046997.4,N
1677727955.9,286046998.0,N
1677727975.7,286046997.9,N
1677727995.6,286046995.5,N
1677728015.4,286046995.1,N
1677728035.2,286046997.4,N
1677728055.1,286046996.9,N
1677728056.0,286046996.9,N
1677728075.8,286046997.6,N
1677728095.7,286046997.0,N
1677728115.5,286046996.8,N
1677728135.3,286046996.8,N
1677728155.2,286046996.9,N
1677728175.0,286046998.1,N
1677728175.9,286046998.1,N
1677728195.7,286047002.4,N
1677728215.6,286047003.0,N
1677728235.4,286047005.4,N
1677728255.3,286047005.7,N
1677728275.1,286047007.3,N
1677728276.0,286047007.3,N
1677728295.8,286047005.7,N
1677728315.7,286047006.4,N
1677728335.5,286047006.1,N
1677728355.3,286047007.8,N
1677728375.2,286047007.7,N
1677728395.0,286047006.4,N
1677728395.9,286047006.4,N
1677728415.8,286047006.8,N
1677728435.6,286047003.1,N
1677728455.4,286047005.9,N
1677728475.3,286047005.7,N
1677728495.1,286047007.4,N
1677728515.8,286047008.9,N
1677728535.7,286047009.7,N
1677728555.5,286047011.7,N
1677728575.4,286047013.4,N
1677728595.2,286047011.0,N
1677728615.0,286047010.9,N
1677728615.9,286047010.9,N
1677728635.8,286047011.5,N
1677728655.6,286047012.3,N
1677728675.4,286047013.2,Y
1677728695.3,286047006.2,P
1677728715.1,286047005.5,P
1677728735.9,286047001.3,N
1677728755.7,286047004.2,N
1677728775.5,286047005.7,N
1677728795.4,286047004.4,N
1677728815.2,286047001.8,N
1677728835.0,286047002.2,N
1677728835.9,286047002.2,N
1677728855.8,286047001.2,N
1677728875.6,286046998.7,N
1677728895.5,286046996.6,N
1677728915.3,286046997.5,N
1677728935.1,286046997.2,N
1677728955.9,286046999.1,N
1677728975.7,286047002.1,N
1677728995.5,286047001.1,N
1677729015.4,286047002.3,N
1677729035.2,286047002.4,N
1677729055.1,286047001.5,N
1677729056.0,286047001.5,N
1677729075.8,286046999.9,N
1677729095.6,286047000.5,N
1677729115.5,286047002.2,N
1677729135.3,286046998.4,N
1677729155.2,286047001.2,N
1677729175.9,286047000.7,N
1677729195.7,286047003.9,N
1677729215.6,286047001.9,N
1677729235.4,286047002.2,N
1677729255.2,286047004.1,N
1677729275.1,286047001.8,N
1677729276.0,286047001.8,N
1677729295.8,286047002.8,N
1677729315.7,286047002.7,N
1677729335.5,286047001.5,N
1677729355.3,286047000.4,N
1677729375.2,286047001.1,N
1677729395.0,286046999.4,N
1677729395.9,286046999.4,N
1677729415.8,286046997.3,N
1677729435.6,286046995.0,N
1677729455.4,286046994.0,N
1677729475.3,286046994.4,N
1677729495.1,286046993.5,N
1677729515.8,286046995.5,N
1677729535.7,286046997.9,N
1677729555.5,286046995.8,N
1677729575.4,286046995.0,N
1677729595.2,286046993.8,N
