#timestamp,LO_Frequency,Hit,StdDev 
1510189215.1,286046995.9,N
1510189216.0,286046995.9,N
1510189235.8,286046997.1,N
1510189255.6,286046997.1,N
1510189275.5,286047000.8,N
1510189295.3,286047001.7,N
1510189315.1,286047005.8,N
1510189335.9,286047006.8,N
1510189355.7,286047005.4,N
1510189375.5,286047004.8,N
1510189395.4,286047009.0,N
1510189415.2,286047008.8,N
1510189435.0,286047006.8,N
1510189435.9,286047006.8,N
1510189455.8,286047006.3,N
1510189475.6,286047007.1,N
1510189495.4,286047009.4,N
1510189515.2,286047011.4,N
1510189535.1,286047012.4,N
1510189536.0,286047012.4,N
1510189555.8,286047013.4,N
1510189575.6,286047012.8,N
1510189595.5,286047013.0,N
1510189615.3,286047012.6,N
1510189635.1,286047011.7,N
1510189655.9,286047009.9,N
1510189675.7,286047013.3,N
1510189695.5,286047012.4,N
1510189715.4,286047015.1,N
1510189735.2,286047011.0,N
1510189755.0,286047013.8,N
1510189755.9,286047013.8,N
1510189775.8,286047015.1,Y
1510189795.6,286047006.4,P
1510189815.4,286047004.5,P
1510189835.3,286047005.9,P
1510189855.1,286047006.2,Y
1510189856.0,286047006.2,P
1510189875.8,286047000.6,P
1510189895.7,286046999.1,N
1510189915.5,286046999.4,N
1510189935.3,286046999.1,N
1510189955.2,286046999.0,N
1510189975.9,286046998.7,N
1510189995.7,286046999.3,N
1510190015.5,286046998.4,N
1510190035.4,286047002.7,N
1510190055.2,286047001.9,N
1510190075.0,286047003.9,N
1510190075.9,286047003.9,N
1510190095.8,286047001.6,N
1510190115.6,286047000.2,N
1510190135.4,286047003.5,N
1510190155.3,286047003.9,N
1510190175.1,286046998.9,N
1510190176.0,286046998.9,N
1510190195.8,286046998.6,N
1510190215.7,286046996.1,N
1510190235.5,286046993.5,N
1510190255.3,286046993.9,N
1510190275.2,286046990.5,N
1510190295.9,286046993.2,N
1510190315.7,286046992.8,N
1510190335.6,286046994.7,N
1510190355.4,286046992.3,N
1510190375.2,286046985.3,Y
1510190395.1,286046985.7,P
1510190396.0,286046985.7,N
1510190415.8,286046988.0,N
1510190435.6,286046989.6,N
1510190455.4,286046989.6,N
1510190475.3,286046989.7,N
1510190495.1,286046993.1,N
1510190515.8,286046990.9,N
1510190535.7,286046990.5,N
1510190555.5,286046991.3,N
1510190575.3,286046987.1,Y
1510190595.2,286047002.7,P
1510190615.0,286047004.3,N
1510190615.9,286047004.3,N
1510190635.7,286047002.9,N
1510190655.6,286047005.5,N
1510190675.4,286047004.2,N
1510190695.2,286047000.1,N
1510190715.1,286047002.2,N
1510190716.0,286047002.2,N
1510190735.8,286047000.6,N
1510190755.6,286047000.6,N
1510190775.5,286047002.6,N
1510190795.3,286047001.3,N
1510190815.1,286047002.1,N
1510190835.8,286047001.9,N
1510190855.7,286047000.2,N
1510190875.5,286047000.0,N
1510190895.3,286047002.5,N
1510190915.2,286047000.3,N
1510190935.9,286046998.8,N
1510190955.7,286047002.5,N
1510190975.6,286046998.1,N
1510190995.4,286046997.8,N
1510191015.2,286046998.9,N
1510191035.1,286047002.6,N
1510191036.0,286047002.6,N
1510191055.8,286047001.1,N
1510191075.6,286047001.2,N
1510191095.4,286047000.0,N
1510191115.3,286047002.8,N
1510191135.1,286046996.6,N
1510191155.8,286047000.3,N
1510191175.7,286046999.9,N
1510191195.5,286047004.4,N
1510191215.3,286047003.9,N
1510191235.2,286047003.5,N
1510191255.9,286047005.8,Y
1510191275.7,286047005.3,P
1510191295.6,286047004.5,N
1510191315.4,286047005.0,N
1510191335.2,286047005.8,Y
1510191355.1,286047000.9,P
1510191356.0,286047000.9,N
1510191375.8,286047000.8,N
1510191395.6,286047003.9,N
1510191415.5,286047000.5,N
1510191435.3,286046998.1,N
1510191455.1,286047004.1,N
1510191475.9,286047001.5,N
1510191495.7,286047001.7,N
1510191515.5,286047000.5,N
1510191535.3,286047000.6,N
1510191555.2,286047001.7,N
1510191575.0,286047005.5,Y
1510191575.9,286047005.5,P
1510191595.8,286047000.4,N
1510191615.6,286046998.5,N
1510191635.4,286047002.8,N
1510191655.2,286047002.5,N
1510191675.1,286047002.3,N
1510191676.0,286047002.3,N
1510191695.8,286047001.5,N
1510191715.6,286046999.9,N
1510191735.5,286046998.3,N
1510191755.3,286046998.4,N
1510191775.1,286047002.7,N
1510191795.9,286046998.2,N
1510191815.7,286047000.4,N
1510191835.5,286047001.4,N
1510191855.4,286047002.0,N
1510191875.2,286047004.1,N
1510191895.0,286047001.3,N
1510191895.9,286047001.3,N
1510191915.8,286047005.8,Y
1510191935.6,286047007.2,P
1510191955.4,286047008.3,N
1510191975.2,286047009.8,P
1510191995.1,286047010.1,Y
1510191996.0,286047010.1,P
1510192015.8,286047003.0,N
1510192035.7,286047002.6,N
1510192055.5,286047004.4,N
1510192075.3,286047004.2,N
1510192095.1,286047004.7,N
1510192115.9,286047002.9,N
1510192135.7,286046999.7,N
1510192155.5,286047000.6,N
1510192175.4,286046998.8,N
1510192195.2,286046998.5,N
1510192215.0,286046997.3,N
1510192215.9,286046997.3,N
1510192235.8,286046997.7,N
1510192255.6,286046995.7,N
1510192275.4,286046995.1,N
1510192295.3,286046995.6,N
1510192315.1,286046996.9,N
1510192316.0,286046996.9,N
1510192335.8,286047000.7,N
1510192355.6,286046997.0,N
1510192375.5,286046997.8,N
1510192395.3,286046995.0,N
1510192415.1,286046995.0,N
1510192435.9,286046998.4,N
1510192455.7,286047002.3,N
1510192475.5,286047001.4,N
1510192495.4,286047004.3,N
1510192515.2,286047004.2,N
1510192535.0,286047002.9,N
1510192535.9,286047002.9,N
1510192555.8,286047003.0,N
1510192575.6,286047007.5,N
1510192595.4,286047004.9,N
1510192615.3,286047007.2,N
1510192635.1,286047008.6,N
1510192636.0,286047008.6,N
1510192655.8,286047005.2,N
1510192675.6,286047004.5,N
1510192695.5,286047005.7,N
1510192715.3,286047004.6,N
1510192735.1,286047007.4,N
1510192755.9,286047007.1,N
1510192775.7,286047003.1,N
1510192795.5,286047003.7,N
