#timestamp,LO_Frequency,Hit,StdDev 
1560794415.7,286047002.3,N
1560794435.5,286046999.7,N
1560794455.4,286047000.5,N
1560794475.2,286047000.2,N
1560794495.1,286046999.5,N
1560794496.0,286046999.5,N
1560794515.8,286046998.9,N
1560794535.6,286047000.5,N
1560794555.5,286046999.9,N
1560794575.3,286047000.8,N
1560794595.2,286046999.9,N
1560794615.9,286047001.0,N
1560794635.7,286047000.5,N
1560794655.6,286047001.7,N
1560794675.4,286047003.7,Y
1560794695.3,286047003.8,P
1560794715.1,286047003.6,N
1560794716.0,286047003.6,N
1560794735.8,286047003.0,N
1560794755.7,286047003.9,N
1560794775.5,286047003.5,N
1560794795.3,286047003.5,N
1560794815.2,286047003.9,Y
1560794835.0,286047000.7,P
1560794835.9,286047000.7,N
1560794855.8,286047000.7,N
1560794875.6,286047001.2,N
1560794895.5,286046998.3,N
1560794915.3,286046999.0,N
1560794935.1,286046996.6,N
1560794955.9,286046998.9,N
1560794975.7,286046997.0,N
1560794995.5,286046997.7,N
1560795015.4,286046997.8,N
1560795035.2,286046997.6,N
1560795055.0,286046997.3,N
1560795056.0,286046997.3,N
1560795075.8,286046999.4,N
1560795095.6,286046999.6,N
1560795115.5,286046997.5,N
1560795135.3,286046997.8,N
1560795155.1,286046997.9,N
1560795175.9,286046997.6,N
1560795195.7,286046995.8,N
1560795215.5,286046996.1,N
1560795235.4,286046996.4,N
1560795255.2,286046997.8,N
1560795275.1,286046996.1,N
1560795276.0,286046996.1,N
1560795295.8,286046993.8,Y
1560795315.6,286046995.5,P
1560795335.5,286046996.2,N
1560795355.3,286046995.8,P
1560795375.2,286046996.2,Y
1560795395.9,286046998.8,P
1560795415.7,286047001.2,N
1560795435.6,286047000.9,N
1560795455.4,286047001.0,N
1560795475.3,286047001.0,N
1560795495.1,286047000.5,N
1560795496.0,286047000.5,N
1560795515.8,286047001.0,N
1560795535.7,286047000.5,N
1560795555.5,286047000.7,N
1560795575.3,286047000.5,N
1560795595.2,286046999.7,N
1560795615.0,286047002.2,N
1560795615.9,286047002.2,N
1560795635.8,286047003.9,N
1560795655.6,286047003.1,N
1560795675.4,286047001.7,N
1560795695.3,286047002.2,N
1560795715.1,286047004.1,N
1560795735.8,286047001.5,N
1560795755.7,286047002.5,N
1560795775.5,286047001.5,N
1560795795.4,286047001.9,N
1560795815.2,286047000.3,N
1560795835.0,286047002.1,N
1560795835.9,286047002.1,N
1560795855.8,286047001.5,N
1560795875.6,286047004.3,N
1560795895.4,286047004.3,N
1560795915.3,286047003.9,N
1560795935.1,286047004.0,N
1560795955.9,286047002.6,N
1560795975.7,286047000.2,N
1560795995.5,286047002.6,N
1560796015.4,286047002.1,N
1560796035.2,286047001.3,N
1560796055.0,286047001.5,N
1560796055.9,286047001.5,N
1560796075.8,286047003.6,N
1560796095.6,286047003.8,Y
1560796115.5,286047000.9,P
1560796135.3,286046998.4,N
1560796155.1,286047000.0,N
1560796175.9,286047000.5,N
1560796195.7,286047000.1,N
1560796215.9,286046999.0,N
1560796235.7,286046999.4,N
1560796255.6,286046998.7,N
1560796275.4,286046998.8,N
1560796295.2,286047000.8,N
1560796315.1,286047000.2,N
1560796316.0,286047000.2,N
1560796335.8,286047000.6,N
1560796355.6,286047002.3,N
1560796375.5,286047000.1,N
1560796395.3,286046998.1,N
1560796415.2,286046999.4,N
1560796435.9,286046999.6,N
1560796455.7,286046999.2,N
1560796475.6,286046996.7,Y
1560796495.4,286046997.0,P
1560796515.2,286047000.4,N
1560796535.1,286047000.9,N
1560796536.0,286047000.9,N
1560796555.8,286046996.9,N
1560796575.7,286046999.2,N
1560796595.5,286046999.3,N
1560796615.3,286047000.2,N
1560796635.2,286047000.3,N
1560796655.0,286047000.4,N
1560796655.9,286047000.4,N
1560796675.7,286047000.1,N
1560796695.6,286047000.4,N
1560796715.4,286046999.9,N
1560796735.3,286047001.0,N
1560796755.1,286047000.9,N
1560796775.8,286046998.6,N
1560796795.7,286046998.7,N
1560796815.5,286046996.5,N
1560796835.3,286046999.0,N
1560796855.2,286047001.2,N
1560796875.0,286047000.1,N
1560796875.9,286047000.1,N
1560796895.8,286046999.9,N
1560796915.6,286046999.3,N
1560796935.4,286046999.0,N
1560796955.3,286046999.8,N
1560796975.1,286047002.7,N
1560796995.9,286046999.9,N
1560797015.7,286047002.1,N
1560797035.5,286047002.6,N
1560797055.4,286047000.9,N
1560797075.2,286047000.7,N
1560797095.0,286046998.2,N
1560797095.9,286046998.2,N
1560797115.8,286046999.4,N
1560797135.6,286046998.5,N
1560797155.5,286046998.2,N
1560797175.3,286046999.6,N
1560797195.1,286046998.3,N
1560797215.9,286047002.4,N
1560797235.7,286047000.2,N
1560797255.6,286047002.3,N
1560797275.4,286047002.8,N
1560797295.2,286047002.6,N
1560797315.1,286047002.3,N
1560797316.0,286047002.3,N
1560797335.8,286047002.2,N
1560797355.6,286047001.1,N
1560797375.5,286047000.1,N
1560797395.3,286047002.7,N
1560797415.2,286047002.5,N
1560797435.9,286047002.8,N
1560797455.7,286047000.5,N
1560797475.6,286047000.2,N
1560797495.4,286046998.1,N
1560797515.2,286046998.9,N
1560797535.1,286046998.6,N
1560797536.0,286046998.6,N
1560797555.8,286046999.8,N
1560797575.7,286047000.0,N
1560797595.5,286047002.3,N
1560797615.3,286047000.1,N
1560797635.2,286046999.7,N
1560797655.0,286047000.5,N
1560797655.9,286047000.5,N
1560797675.8,286047000.7,N
1560797695.6,286046999.4,N
1560797715.4,286047000.5,N
1560797735.3,286047000.0,N
1560797755.1,286047002.8,N
1560797775.8,286047002.6,N
1560797795.7,286047000.4,N
1560797815.5,286047002.5,N
1560797835.4,286047002.0,N
1560797855.2,286047001.8,N
1560797875.0,286047004.4,Y
1560797875.9,286047004.4,P
1560797895.8,286047001.9,N
1560797915.6,286047001.9,N
1560797935.4,286047002.2,N
1560797955.3,286047002.0,N
1560797975.1,286047001.6,N
1560797995.9,286047003.6,Y
