#timestamp,LO_Frequency,Hit,StdDev 
1507384815.6,286047001.6,N
1507384835.4,286047003.8,N
1507384855.2,286047006.5,Y
1507384875.1,286047004.3,P
1507384876.0,286047004.3,P
1507384895.8,286047001.9,P
1507384915.6,286046998.8,N
1507384935.5,286046999.6,N
1507384955.3,286047001.1,N
1507384975.1,286047000.8,N
1507384995.9,286046999.5,N
1507385015.7,286046995.8,N
1507385035.5,286046993.5,N
1507385055.4,286046996.2,N
1507385075.2,286046997.3,N
1507385095.0,286046995.4,N
1507385095.9,286046995.4,N
1507385115.7,286046997.6,N
1507385135.6,286046996.4,N
1507385155.4,286046999.3,N
1507385175.2,286047000.8,N
1507385195.1,286047001.2,N
1507385196.0,286047001.2,N
1507385215.8,286046999.5,N
1507385235.6,286047000.3,N
1507385255.5,286047001.2,N
1507385275.3,286047000.3,N
1507385295.1,286046997.3,N
1507385315.9,286046998.4,N
1507385335.7,286046996.9,N
1507385355.5,286046998.2,N
1507385375.4,286046998.7,N
1507385395.2,286047000.2,N
1507385415.0,286046999.3,N
1507385415.9,286046999.3,N
1507385435.7,286046997.5,N
1507385455.6,286047002.7,N
1507385475.4,286047001.0,N
1507385495.2,286046999.6,N
1507385515.1,286046999.5,N
1507385516.0,286046999.5,N
1507385535.8,286047000.9,N
1507385555.6,286047001.8,N
1507385575.5,286047000.7,N
1507385595.3,286046999.8,N
1507385615.1,286047000.7,N
1507385635.9,286046997.4,N
1507385655.7,286046995.8,N
1507385675.5,286046999.4,N
1507385695.4,286047000.9,N
1507385715.2,286046998.3,N
1507385735.0,286046997.7,N
1507385735.9,286046997.7,N
1507385755.8,286046996.5,N
1507385775.6,286046996.9,N
1507385795.4,286046997.4,N
1507385815.2,286046997.8,N
1507385835.1,286046998.5,N
1507385836.0,286046998.5,N
1507385855.8,286046996.8,N
1507385875.6,286046996.5,N
1507385895.5,286046997.7,N
1507385915.3,286046999.0,N
1507385935.1,286047000.5,N
1507385955.9,286046998.5,N
1507385975.7,286046997.8,N
1507385995.5,286046997.3,N
1507386015.4,286046995.7,N
1507386035.2,286046997.6,N
1507386055.0,286046995.6,N
1507386055.9,286046995.6,N
1507386075.8,286046997.4,N
1507386095.6,286046997.1,N
1507386115.4,286047000.7,N
1507386135.3,286047000.3,N
1507386155.1,286046998.1,N
1507386156.0,286046998.1,N
1507386175.8,286047001.1,N
1507386195.6,286047000.8,N
1507386215.5,286046996.4,N
1507386235.3,286046999.3,N
1507386255.1,286047000.0,N
1507386275.9,286047001.4,N
1507386295.7,286047000.0,N
1507386315.5,286046999.8,N
1507386335.4,286046996.8,N
1507386355.2,286046995.3,N
1507386375.0,286046998.4,N
1507386375.9,286046998.4,N
1507386395.8,286046995.3,N
1507386415.6,286046999.0,N
1507386435.4,286046999.0,N
1507386455.3,286046999.3,N
1507386475.1,286046998.4,N
1507386476.0,286046998.4,N
1507386495.8,286047000.7,N
1507386515.7,286046999.6,N
1507386535.5,286046995.6,N
1507386555.3,286046997.6,N
1507386575.1,286047000.6,N
1507386595.9,286047001.2,N
1507386615.7,286046995.0,N
1507386635.5,286046998.1,N
1507386655.4,286046995.2,N
1507386675.2,286046995.1,N
1507386695.0,286046996.1,N
1507386695.9,286046996.1,N
1507386715.8,286046996.1,N
1507386735.6,286046995.4,N
1507386755.4,286046995.2,N
1507386775.3,286046999.4,N
1507386795.1,286046999.5,N
1507386796.0,286046999.5,N
1507386815.8,286046995.0,N
1507386835.7,286046997.9,N
1507386855.5,286046999.2,N
1507386875.3,286046998.5,N
1507386895.2,286047002.3,N
1507386915.9,286047000.2,N
1507386935.7,286046998.7,N
1507386955.5,286047001.1,N
1507386975.4,286046998.4,N
1507386995.2,286046998.5,N
1507387015.0,286046998.0,N
1507387015.9,286046998.0,N
1507387035.8,286046995.8,N
1507387055.6,286046999.1,N
1507387075.4,286046998.5,N
1507387095.3,286046999.8,N
1507387115.1,286047000.7,N
1507387135.8,286047001.8,N
1507387155.7,286047002.0,N
1507387175.5,286046997.0,N
1507387195.3,286046996.8,N
1507387215.2,286046999.1,N
1507387235.9,286047001.7,N
1507387255.7,286047001.0,N
1507387275.6,286047001.0,N
1507387295.4,286047000.7,N
1507387315.2,286046999.0,N
1507387335.0,286046998.3,N
1507387335.9,286046998.3,N
1507387355.8,286046996.8,N
1507387375.6,286046998.0,N
1507387395.4,286046997.2,N
1507387415.3,286046997.2,N
1507387435.1,286046999.5,N
1507387455.8,286046999.0,N
1507387475.7,286046999.2,N
1507387495.5,286046998.3,N
1507387515.3,286047003.3,N
1507387535.2,286047005.2,N
1507387555.9,286047003.9,N
1507387575.7,286047001.9,N
1507387595.6,286047001.2,N
1507387615.4,286047001.7,N
1507387635.2,286047001.1,N
1507387655.0,286046999.1,N
1507387656.0,286046999.1,N
1507387675.8,286046998.9,N
1507387695.6,286047003.7,N
1507387715.4,286047001.5,N
1507387735.3,286046999.0,N
1507387755.1,286046998.1,N
1507387775.8,286046998.5,N
1507387795.7,286046996.9,N
1507387815.5,286046992.3,Y
1507387835.3,286046993.4,P
1507387855.2,286046999.1,N
1507387875.9,286046996.1,N
1507387895.7,286046995.1,N
1507387915.6,286046997.3,N
1507387935.4,286046995.7,N
1507387955.2,286046999.5,N
1507387975.1,286047002.8,N
1507387976.0,286047002.8,N
1507387995.8,286047002.3,N
1507388015.6,286046997.0,N
1507388035.5,286046995.8,N
1507388055.3,286046990.1,Y
1507388075.1,286046993.3,P
1507388095.9,286046997.9,N
1507388115.7,286046997.5,N
1507388135.5,286046997.4,N
1507388155.3,286047000.8,N
1507388175.2,286046998.5,N
1507388195.0,286046999.9,N
1507388195.9,286046999.9,N
1507388215.7,286047004.3,N
1507388235.6,286047001.8,N
1507388255.4,286046999.8,N
1507388275.2,286047003.1,N
1507388295.1,286047007.1,N
1507388296.0,286047007.1,N
1507388315.8,286047005.3,N
1507388335.6,286047003.6,N
1507388355.5,286047004.2,N
1507388375.3,286047002.7,N
1507388395.1,286046999.8,N
