#timestamp,LO_Frequency,Hit,StdDev 
1536447615.8,286047005.4,N
1536447635.6,286047004.9,N
1536447655.5,286047006.9,N
1536447675.3,286047010.0,N
1536447695.2,286047010.3,N
1536447715.9,286047006.4,N
1536447735.7,286047005.1,N
1536447755.6,286047004.8,N
1536447775.4,286047007.1,N
1536447795.2,286047007.6,N
1536447815.1,286047005.8,N
1536447816.0,286047005.8,N
1536447835.8,286047004.2,N
1536447855.7,286047001.9,N
1536447875.5,286047004.1,N
1536447895.3,286047004.2,N
1536447915.2,286047002.2,N
1536447935.9,286047000.6,N
1536447955.7,286047001.2,N
1536447975.6,286046999.8,N
1536447995.4,286047001.8,N
1536448015.2,286047001.6,N
1536448035.1,286047004.3,N
1536448036.0,286047004.3,N
1536448055.8,286047003.0,N
1536448075.7,286047003.8,N
1536448095.5,286047005.4,N
1536448115.3,286047005.6,N
1536448135.2,286047005.3,N
1536448155.0,286047004.7,N
1536448155.9,286047004.7,N
1536448175.8,286047004.6,N
1536448195.6,286047004.9,N
1536448215.4,286047007.4,Y
1536448235.3,286047000.8,P
1536448255.1,286046999.0,N
1536448275.9,286046998.5,N
1536448295.7,286047001.2,N
1536448315.5,286046996.6,N
1536448335.4,286046997.3,N
1536448355.2,286046997.7,N
1536448375.0,286046995.6,N
1536448375.9,286046995.6,N
1536448395.8,286046997.8,N
1536448415.6,286046995.5,N
1536448435.4,286046995.0,N
1536448455.3,286046995.0,N
1536448475.1,286046995.1,N
1536448495.9,286046995.6,N
1536448515.7,286046996.4,N
1536448535.5,286046994.1,N
1536448555.4,286046992.2,N
1536448575.2,286046992.4,N
1536448595.0,286046992.4,N
1536448595.9,286046992.4,N
1536448615.8,286046996.4,N
1536448635.6,286046993.8,N
1536448655.5,286046993.4,N
1536448675.3,286046993.8,N
1536448695.1,286046993.7,N
1536448715.9,286046993.3,N
1536448735.7,286046994.1,N
1536448755.6,286046994.7,N
1536448775.4,286046992.2,N
1536448795.2,286046994.2,N
1536448815.1,286046992.1,Y
1536448816.0,286046992.1,P
1536448835.8,286046999.2,N
1536448855.6,286046998.7,N
1536448875.5,286046996.6,N
1536448895.3,286046997.8,N
1536448915.2,286046997.3,N
1536448965.9,286046998.6,E
1536448975.8,286046998.4,N
1536448995.7,286047000.8,P
1536449015.5,286047000.9,N
1536449035.4,286046998.1,N
1536449055.2,286047001.1,N
1536449075.0,286046998.2,N
1536449075.9,286046998.2,N
1536449095.8,286046998.5,N
1536449115.6,286047001.0,N
1536449135.4,286046999.3,N
1536449155.3,286046998.6,N
1536449175.1,286046999.4,N
1536449195.9,286046998.3,N
1536449215.7,286047000.3,N
1536449235.5,286047000.0,N
1536449255.4,286046999.7,N
1536449275.2,286047000.0,N
1536449295.0,286047001.0,N
1536449295.9,286047001.0,N
1536449315.8,286047000.6,N
1536449335.6,286047000.4,N
1536449355.5,286046999.8,N
1536449375.3,286047000.7,N
1536449395.1,286047000.2,N
1536449415.9,286047000.9,N
1536449435.7,286046998.4,N
1536449455.5,286046998.1,N
1536449475.4,286046999.5,N
1536449495.2,286046999.4,N
1536449515.1,286046997.0,N
1536449516.0,286046997.0,N
1536449535.8,286046995.0,Y
1536449555.6,286046997.5,P
1536449575.5,286046997.3,N
1536449595.3,286046999.6,N
1536449615.2,286046999.6,N
1536449635.9,286046998.4,N
1536449655.7,286046998.4,N
1536449675.6,286046999.0,N
1536449695.4,286046998.4,N
1536449715.2,286046998.9,N
1536449735.1,286046998.1,N
1536449736.0,286046998.1,N
1536449755.8,286047001.2,N
1536449775.7,286047000.9,N
1536449795.5,286047000.6,N
1536449815.3,286047000.8,N
1536449835.2,286046998.2,N
1536449855.0,286047002.4,N
1536449855.9,286047002.4,N
1536449875.8,286047000.3,N
1536449895.6,286046998.5,N
1536449915.4,286047000.8,N
1536449935.3,286047000.7,N
1536449955.1,286047000.0,N
1536449975.8,286046999.9,N
1536449995.7,286047000.5,N
1536450015.5,286046999.9,N
1536450035.4,286047002.4,N
1536450055.2,286047002.4,N
1536450075.0,286046999.9,N
1536450075.9,286046999.9,N
1536450095.8,286047000.0,N
1536450115.6,286047000.1,N
1536450135.4,286047002.1,N
1536450155.3,286047002.6,N
1536450175.1,286047001.4,N
1536450195.9,286047001.6,N
1536450215.7,286047002.2,N
1536450235.5,286047000.2,N
1536450255.4,286047002.1,N
1536450275.2,286047004.2,Y
1536450295.1,286047001.4,P
1536450296.0,286047001.4,P
1536450315.8,286047001.8,P
1536450335.6,286047001.6,Y
1536450355.5,286047002.6,P
1536450375.3,286046999.8,N
1536450395.1,286047002.8,N
1536450415.9,286047000.7,N
1536450435.7,286047000.9,N
1536450455.6,286047000.3,N
1536450475.4,286047002.6,N
1536450495.2,286047000.1,N
1536450515.1,286047002.8,N
1536450516.0,286047002.8,N
1536450535.8,286047000.1,N
1536450555.6,286047000.0,N
1536450575.5,286046998.4,N
1536450595.3,286047000.1,N
1536450615.2,286047002.8,N
1536450635.9,286047002.4,N
1536450655.7,286047001.9,N
1536450675.6,286047004.1,Y
1536450695.4,286046999.8,P
1536450715.2,286047000.1,N
1536450735.1,286047002.0,P
1536450736.0,286047002.0,N
1536450755.8,286047004.4,Y
1536450775.7,286047002.8,P
1536450795.5,286046999.9,N
1536450815.3,286047000.2,N
1536450835.2,286047000.6,N
1536450855.0,286046999.7,N
1536450855.9,286046999.7,N
1536450875.8,286047001.2,N
1536450895.6,286046999.9,N
1536450915.4,286047001.1,N
1536450935.3,286047000.2,N
1536450955.1,286047001.1,N
1536450975.8,286047001.0,N
1536450995.7,286047000.6,N
1536451015.5,286046999.2,N
1536451035.4,286046998.3,N
1536451055.2,286047001.2,N
1536451075.0,286046999.9,N
1536451075.9,286046999.9,N
1536451095.8,286047001.9,N
1536451115.6,286047004.1,Y
1536451135.5,286047003.9,P
1536451155.3,286047003.9,N
1536451175.1,286047004.1,N
1536451195.9,286047004.4,N
