#timestamp,LO_Frequency,Hit,StdDev 
1512644415.5,286046992.2,N
1512644435.3,286046994.5,N
1512644455.1,286046993.3,N
1512644475.8,286046992.2,N
1512644495.7,286046990.9,N
1512644515.5,286046989.1,N
1512644535.3,286046989.8,N
1512644555.2,286046985.8,N
1512644575.9,286046987.4,N
1512644595.7,286046992.1,N
1512644615.6,286046990.5,N
1512644635.4,286046996.3,N
1512644655.2,286046988.5,N
1512644675.1,286046993.2,N
1512644676.0,286046993.2,N
1512644695.8,286046988.1,Y
1512644715.6,286046995.3,P
1512644735.5,286046996.0,P
1512644755.3,286046997.1,N
1512644775.1,286046996.1,Y
1512644795.9,286046998.9,P
1512644815.7,286046999.0,N
1512644835.5,286046999.0,N
1512644855.4,286046998.0,N
1512644875.2,286046999.5,N
1512644895.0,286046997.5,N
1512644895.9,286046997.5,N
1512644915.8,286046997.2,N
1512644935.6,286047003.1,N
1512644955.4,286047007.1,Y
1512644975.3,286047008.5,P
1512644995.1,286047009.0,N
1512644996.0,286047009.0,N
1512645015.8,286047008.4,N
1512645035.7,286047008.8,N
1512645055.5,286047006.3,N
1512645075.3,286047003.4,N
1512645095.1,286047003.9,N
1512645115.9,286047003.9,N
1512645135.7,286047000.2,N
1512645155.5,286047001.9,N
1512645175.4,286047001.5,N
1512645195.2,286047008.5,N
1512645215.0,286047035.1,Y
1512645215.9,286047035.1,P
1512645235.8,286047041.4,N
1512645255.6,286047055.5,P
1512645275.4,286047056.1,Y
1512645295.3,286047012.5,P
1512645315.1,286047001.3,N
1512645335.8,286047000.2,N
1512645355.7,286046998.7,N
1512645375.5,286046998.4,N
1512645395.3,286047003.2,N
1512645415.2,286047000.1,N
1512645435.9,286046998.4,N
1512645455.7,286046999.8,N
1512645475.5,286046999.8,N
1512645495.4,286046998.5,N
1512645515.2,286046996.5,N
1512645535.0,286046995.6,N
1512645535.9,286046995.6,N
1512645555.8,286046994.4,N
1512645575.6,286046992.0,N
1512645595.4,286046989.4,N
1512645615.3,286046987.6,N
1512645635.1,286046985.3,N
1512645655.8,286046983.7,N
1512645675.7,286046982.4,N
1512645695.5,286046982.5,N
1512645715.3,286046985.2,N
1512645735.2,286046982.4,N
1512645755.9,286046982.8,N
1512645775.7,286046977.4,N
1512645795.5,286046977.3,N
1512645815.4,286046980.6,N
1512645835.2,286046979.8,N
1512645855.0,286046979.4,N
1512645855.9,286046979.4,N
1512645875.8,286046977.5,N
1512645895.6,286046977.6,N
1512645915.4,286046980.1,N
1512645935.3,286046976.1,N
1512645955.1,286046975.0,N
1512645956.0,286046975.0,Y
1512645975.8,286046984.2,P
1512645995.7,286046986.7,P
1512646015.5,286046983.8,P
1512646035.3,286046983.7,Y
1512646055.2,286046999.3,P
1512646075.9,286046999.9,N
1512646095.7,286047000.3,N
1512646115.6,286047000.7,N
1512646135.4,286047000.3,N
1512646155.2,286046998.5,N
1512646175.1,286046997.6,N
1512646176.0,286046997.6,N
1512646195.8,286046996.0,N
1512646215.6,286046997.8,N
1512646235.4,286047000.0,N
1512646255.3,286047001.2,N
1512646275.1,286047001.6,N
1512646295.8,286047002.4,N
1512646315.7,286047003.9,N
1512646335.5,286047002.2,N
1512646355.3,286047007.3,N
1512646375.2,286047005.0,N
1512646395.9,286047005.7,N
1512646415.7,286047004.3,N
1512646435.6,286047002.4,N
1512646455.4,286047002.9,N
1512646475.2,286047003.9,N
1512646495.0,286047003.9,N
1512646496.0,286047003.9,N
1512646515.8,286047008.5,N
1512646535.6,286047007.0,N
1512646555.4,286047007.9,N
1512646575.3,286047006.6,N
1512646595.1,286047005.8,N
1512646615.8,286047001.7,N
1512646635.7,286047001.5,N
1512646655.5,286047002.2,N
1512646675.3,286047004.4,N
1512646695.2,286047004.0,N
1512646715.9,286047002.0,N
1512646735.7,286047001.7,N
1512646755.6,286046998.4,N
1512646775.4,286046997.9,N
1512646795.2,286046997.5,N
1512646815.0,286046993.8,N
1512646816.0,286046993.8,N
1512646835.8,286046995.5,N
1512646855.6,286046994.3,N
1512646875.4,286046994.1,N
1512646895.3,286046997.4,N
1512646915.1,286047001.6,N
1512646935.8,286047006.0,N
1512646955.7,286047002.7,N
1512646975.5,286047000.4,N
1512646995.3,286046998.3,N
1512647015.2,286046997.9,N
1512647035.9,286046997.3,N
1512647055.7,286046999.4,N
1512647075.6,286046998.7,N
1512647095.4,286046997.2,N
1512647115.2,286046996.8,N
1512647135.0,286046997.6,N
1512647136.0,286046997.6,N
1512647155.8,286046997.5,N
1512647175.6,286046997.1,N
1512647195.4,286046997.1,N
1512647215.3,286046997.3,N
1512647235.1,286046993.4,N
1512647255.8,286046996.0,N
1512647275.7,286046997.1,N
1512647295.5,286046997.4,N
1512647315.3,286046991.8,Y
1512647335.2,286046995.4,P
1512647355.0,286046992.3,P
1512647355.9,286046992.3,P
1512647375.7,286046990.6,Y
1512647395.6,286046999.6,P
1512647415.4,286046999.9,N
1512647435.2,286046999.7,N
1512647455.1,286047002.2,N
1512647456.0,286047002.2,N
1512647475.8,286047004.0,N
1512647495.6,286047004.4,N
1512647515.5,286047002.4,N
1512647535.3,286047001.4,N
1512647555.1,286047000.7,N
1512647575.9,286047000.2,N
1512647595.7,286047003.8,N
1512647615.5,286047004.4,N
1512647635.4,286047004.1,N
1512647655.2,286047002.9,N
1512647675.0,286047005.7,N
1512647675.9,286047005.7,N
1512647695.8,286047009.0,Y
1512647715.6,286047007.1,P
1512647735.4,286047006.1,N
1512647755.2,286047006.5,N
1512647775.1,286047005.3,N
1512647776.0,286047005.3,N
1512647795.8,286047005.1,Y
1512647815.7,286047000.3,P
1512647835.5,286047002.3,N
1512647855.3,286047002.4,N
1512647875.1,286047002.2,N
1512647895.9,286047001.5,N
1512647915.7,286047000.2,N
1512647935.5,286046999.8,N
1512647955.4,286046996.6,N
1512647975.2,286046998.2,N
1512647995.0,286047001.5,N
1512647995.9,286047001.5,N
