#timestamp,LO_Frequency,Hit,StdDev 
1597528815.5,286047002.3,N
1597528835.3,286047002.8,N
1597528855.1,286047002.6,N
1597528875.9,286047002.0,N
1597528895.7,286047002.7,N
1597528915.5,286047002.8,N
1597528935.4,286047002.0,N
1597528955.2,286047003.9,Y
1597528975.1,286047002.3,P
1597528976.0,286047002.3,P
1597528995.8,286047000.4,N
1597529015.7,286047000.2,N
1597529035.5,286047001.0,N
1597529055.3,286047011.9,Y
1597529075.2,286047000.7,P
1597529095.0,286047000.6,N
1597529095.9,286047000.6,N
1597529115.7,286047000.4,N
1597529135.6,286047000.4,N
1597529155.4,286047001.0,Y
1597529175.3,286047000.7,P
1597529195.1,286046998.1,P
1597529215.8,286046999.1,N
1597529235.7,286046998.8,N
1597529255.5,286046998.3,N
1597529275.3,286046998.7,N
1597529295.2,286046998.4,N
1597529315.0,286046998.9,N
1597529315.9,286046998.9,N
1597529335.8,286046998.6,N
1597529355.6,286047001.2,N
1597529375.4,286046996.6,Y
1597529395.3,286046998.8,P
1597529415.1,286046998.4,P
1597529435.9,286047001.2,P
1597529455.7,286047000.9,N
1597529475.5,286047000.4,N
1597529495.4,286047001.1,N
1597529515.2,286046998.2,N
1597529535.0,286047000.0,N
1597529535.9,286047000.0,N
1597529555.8,286047000.1,N
1597529575.6,286046999.9,N
1597529595.5,286047000.3,N
1597529615.3,286047000.4,N
1597529635.1,286047000.4,N
1597529655.9,286047000.5,N
1597529675.7,286047000.4,N
1597529695.5,286047000.9,N
1597529715.4,286047000.9,N
1597529735.2,286047000.4,N
1597529755.1,286047001.0,N
1597529756.0,286047001.0,N
1597529775.8,286046998.5,N
1597529795.6,286046998.7,N
1597529815.5,286046999.4,N
1597529835.3,286046998.3,N
1597529855.1,286046998.6,N
1597529875.9,286046998.4,N
1597529895.7,286046998.1,N
1597529915.6,286046998.2,N
1597529935.4,286046998.3,N
1597529955.2,286046998.5,N
1597529975.1,286046998.2,N
1597529976.0,286046998.2,N
1597529995.8,286047000.4,N
1597530015.6,286047000.0,N
1597530035.5,286046999.9,N
1597530055.3,286047000.6,N
1597530075.2,286047000.4,N
1597530095.9,286047000.5,N
1597530115.7,286047000.7,N
1597530135.6,286047002.7,N
1597530155.4,286047002.7,N
1597530175.2,286046999.7,N
1597530195.1,286047000.6,N
1597530196.0,286047000.6,N
1597530215.8,286047000.5,N
1597530235.7,286047000.3,N
1597530255.5,286046999.8,N
1597530275.3,286047000.1,N
1597530295.2,286047000.0,N
1597530315.0,286046998.1,N
1597530315.9,286046998.1,N
1597530335.7,286046998.2,N
1597530355.6,286047000.7,N
1597530375.4,286047000.3,N
1597530395.3,286047000.6,N
1597530415.1,286046998.6,N
1597530416.0,286046998.6,N
1597530435.8,286046999.1,N
1597530455.7,286046998.9,N
1597530475.5,286046998.5,N
1597530495.4,286046999.0,N
1597530515.2,286046998.4,N
1597530535.0,286047001.1,N
1597530535.9,286047001.1,N
1597530555.8,286047000.7,N
1597530575.6,286046999.0,N
1597530595.4,286046999.0,N
1597530615.3,286046998.7,N
1597530635.1,286046998.2,N
1597530655.9,286046996.8,N
1597530675.7,286046997.5,N
1597530695.5,286046997.3,N
1597530715.4,286046997.9,N
1597530735.2,286046995.5,Y
1597530755.1,286046996.9,P
1597530756.0,286046996.9,N
1597530775.8,286046997.1,N
1597530795.6,286046995.3,Y
1597530815.5,286046996.8,P
1597530835.3,286046999.3,N
1597530855.2,286047001.0,N
1597530875.9,286047001.2,N
1597530895.7,286046998.9,N
1597530915.6,286046998.7,N
1597530935.4,286046998.7,N
1597530955.2,286046999.5,N
1597530975.1,286046999.2,N
1597530976.0,286046999.2,N
1597530995.8,286046996.7,N
1597531015.7,286046996.7,N
1597531035.5,286046997.9,N
1597531055.3,286046997.3,N
1597531075.2,286046997.6,N
1597531095.0,286046997.5,N
1597531095.9,286046997.5,N
1597531115.7,286046997.7,N
1597531135.6,286046997.4,N
1597531155.4,286046997.0,N
1597531175.3,286046997.1,N
1597531195.1,286046996.5,N
1597531196.0,286046996.5,N
1597531215.8,286046998.8,N
1597531235.7,286046998.7,N
1597531255.5,286046999.6,N
1597531275.3,286046997.1,N
1597531295.2,286046997.9,N
1597531315.0,286046997.3,N
1597531315.9,286046997.3,N
1597531335.8,286046997.0,N
1597531355.6,286046996.8,N
1597531375.4,286046997.3,N
1597531395.3,286046997.6,N
1597531415.1,286046998.7,N
1597531435.8,286046997.4,N
1597531455.7,286046997.7,N
1597531475.5,286046997.4,Y
1597531495.4,286046998.9,P
1597531515.2,286046999.3,N
1597531535.0,286047000.9,N
1597531535.9,286047000.9,N
1597531555.8,286046998.7,N
1597531575.6,286046999.3,N
1597531595.5,286046998.5,N
1597531615.3,286046999.0,N
1597531635.1,286046998.2,N
1597531655.9,286046998.5,N
1597531675.7,286046998.1,N
1597531695.6,286046998.5,N
1597531715.4,286047001.1,N
1597531735.2,286047000.6,N
1597531755.1,286047000.3,N
1597531756.0,286047000.3,N
1597531775.8,286047000.9,N
1597531795.6,286047000.9,N
1597531815.5,286047000.2,N
1597531835.3,286046999.9,N
1597531855.2,286046999.7,N
1597531875.9,286046999.8,N
1597531895.7,286047000.4,N
1597531915.6,286047002.6,N
1597531935.4,286046999.8,N
1597531955.2,286046999.8,N
1597531975.1,286047002.3,N
1597531976.0,286047002.3,N
1597531995.8,286046999.8,N
1597532015.7,286047002.5,N
1597532035.5,286047002.7,N
1597532055.4,286047002.3,N
1597532075.2,286047002.8,N
1597532095.0,286047002.0,N
1597532095.9,286047002.0,N
1597532115.8,286047001.9,N
1597532135.6,286047001.8,N
1597532155.4,286047001.3,N
1597532175.3,286047001.7,N
1597532195.1,286047002.0,N
1597532215.9,286047001.7,N
1597532235.7,286047001.5,N
1597532255.5,286047001.5,N
1597532275.4,286047001.8,N
1597532295.2,286047004.3,Y
1597532315.1,286047002.5,P
1597532316.0,286047002.5,P
1597532335.8,286047001.8,P
1597532355.6,286047004.2,Y
1597532375.5,286046999.7,P
1597532395.3,286047002.5,N
