#timestamp,LO_Frequency,Hit,StdDev 
1539075615.0,286047001.0,N
1539075615.9,286047001.0,N
1539075635.8,286046999.0,N
1539075655.6,286046999.5,N
1539075675.5,286046998.7,N
1539075695.3,286046998.4,N
1539075715.1,286046998.2,N
1539075735.9,286046999.1,N
1539075755.7,286046999.4,N
1539075775.5,286046999.0,N
1539075795.4,286046998.4,N
1539075815.2,286046998.5,N
1539075835.1,286046998.2,N
1539075836.0,286046998.2,N
1539075855.8,286046998.7,N
1539075875.6,286046999.5,N
1539075895.5,286046996.9,Y
1539075915.3,286046997.0,P
1539075935.2,286046997.0,N
1539075955.9,286046996.7,P
1539075975.7,286046996.5,Y
1539075995.6,286047000.4,P
1539076015.4,286047002.8,N
1539076035.3,286047000.3,N
1539076055.1,286046999.9,N
1539076056.0,286046999.9,N
1539076075.8,286047002.3,N
1539076095.7,286046999.7,N
1539076115.5,286047001.2,N
1539076135.4,286047000.8,N
1539076155.2,286046998.1,N
1539076175.0,286047000.4,N
1539076175.9,286047000.4,N
1539076195.8,286047000.0,N
1539076215.6,286047000.7,N
1539076235.4,286047002.6,N
1539076255.3,286047002.7,N
1539076275.1,286047000.3,N
1539076295.9,286046999.9,N
1539076315.7,286047001.8,N
1539076335.5,286047001.7,N
1539076355.4,286047003.7,N
1539076375.2,286047004.2,N
1539076395.0,286047001.5,N
1539076396.0,286047001.5,N
1539076415.5,286047002.0,N
1539076435.3,286047002.2,N
1539076455.2,286047002.7,N
1539076475.9,286047002.0,N
1539076495.7,286047002.6,N
1539076515.6,286047002.4,N
1539076535.4,286047000.5,N
1539076555.2,286047000.1,N
1539076575.1,286047002.2,N
1539076576.0,286047002.2,N
1539076595.8,286047002.6,N
1539076615.7,286047002.0,N
1539076635.5,286047000.1,N
1539076655.3,286047002.1,N
1539076675.2,286047001.5,N
1539076695.0,286047002.3,N
1539076695.9,286047002.3,N
1539076715.8,286046999.7,N
1539076735.6,286047004.2,Y
1539076755.4,286047000.2,P
1539076775.3,286047000.6,N
1539076795.1,286047000.9,N
1539076815.8,286047000.1,N
1539076835.7,286047000.4,N
1539076855.5,286046998.2,Y
1539076875.4,286046999.4,P
1539076895.2,286046999.4,N
1539076915.0,286046998.6,N
1539076915.9,286046998.6,N
1539076935.8,286046998.3,N
1539076955.6,286046998.7,N
1539076975.4,286046998.4,N
1539076995.3,286046998.2,N
1539077015.1,286047001.0,N
1539077035.9,286047000.6,N
1539077055.7,286046998.2,N
1539077075.5,286047000.4,N
1539077095.4,286047000.6,N
1539077115.2,286047000.9,N
1539077135.1,286047001.1,N
1539077136.0,286047001.1,N
1539077155.8,286047001.1,N
1539077175.8,286047001.0,N
1539077195.7,286047001.1,N
1539077215.5,286047000.9,N
1539077235.4,286046998.5,N
1539077255.2,286047001.2,N
1539077275.0,286047000.4,N
1539077275.9,286047000.4,N
1539077295.8,286047000.7,N
1539077315.6,286047000.6,N
1539077335.4,286047001.1,N
1539077355.3,286047001.2,N
1539077375.1,286046998.3,N
1539077395.9,286046999.9,N
1539077415.7,286047000.8,N
1539077435.5,286047001.2,N
1539077455.4,286046998.2,N
1539077475.2,286047000.6,N
1539077495.1,286047000.0,N
1539077496.0,286047000.0,N
1539077515.8,286047000.4,N
1539077535.6,286047000.6,N
1539077555.5,286047000.1,N
1539077575.3,286047002.3,N
1539077595.1,286047002.1,N
1539077615.9,286047002.0,N
1539077635.6,286047001.4,N
1539077655.5,286047001.3,N
1539077675.3,286047002.6,N
1539077695.1,286047002.5,N
1539077715.9,286047001.4,N
1539077735.7,286047001.3,N
1539077755.6,286047001.7,N
1539077775.4,286047001.6,N
1539077795.2,286047001.4,N
1539077815.1,286047000.0,N
1539077816.0,286047000.0,N
1539077835.8,286046999.8,N
1539077855.6,286047002.5,N
1539077875.5,286047002.0,N
1539077895.3,286047002.0,N
1539077915.2,286047002.0,N
1539077935.9,286047001.7,N
1539077955.7,286046999.9,N
1539077975.6,286047000.1,N
1539077995.4,286047001.6,N
1539078015.2,286047001.5,N
1539078035.1,286047001.9,N
1539078036.0,286047001.9,N
1539078055.8,286047001.4,N
1539078075.7,286047001.3,N
1539078095.5,286047001.5,N
1539078115.3,286047001.4,N
1539078135.2,286047002.7,Y
1539078155.0,286047001.9,P
1539078155.9,286047001.9,P
1539078175.7,286047002.7,P
1539078195.6,286047000.2,N
1539078215.4,286046998.1,N
1539078235.3,286046999.3,N
1539078255.1,286046998.8,N
1539078275.4,286047000.9,N
1539078295.3,286046999.9,N
1539078315.1,286047000.4,N
1539078335.9,286046999.9,N
1539078355.7,286047002.6,N
1539078375.5,286046999.8,N
1539078395.4,286047000.1,N
1539078415.2,286047000.9,N
1539078435.0,286047000.3,N
1539078435.9,286047000.3,N
1539078455.8,286047000.2,N
1539078475.6,286047001.0,N
1539078495.5,286047000.9,N
1539078515.3,286047000.8,N
1539078535.1,286047000.8,N
1539078555.9,286047002.8,N
1539078575.7,286047002.7,N
1539078595.5,286047000.2,N
1539078615.4,286047000.6,N
1539078635.2,286046998.1,N
1539078655.0,286047000.8,N
1539078656.0,286047000.8,N
1539078675.8,286046999.0,N
1539078695.6,286046998.9,N
1539078715.5,286046999.3,N
1539078735.3,286046998.4,N
1539078755.1,286047000.5,N
1539078775.9,286047001.2,N
1539078795.7,286047001.0,N
1539078815.5,286046998.8,N
1539078835.4,286047001.1,N
1539078855.2,286047001.1,N
1539078875.1,286046998.5,N
1539078876.0,286046998.5,N
1539078895.8,286047000.1,N
1539078915.6,286047000.9,N
1539078935.5,286047001.2,N
1539078955.3,286046996.9,N
1539078975.1,286046999.1,N
1539078995.9,286046998.7,N
1539079015.7,286046996.8,N
1539079035.6,286046999.6,N
1539079055.4,286046997.2,N
1539079075.2,286046996.6,N
1539079095.1,286046996.5,N
1539079096.0,286046996.5,N
1539079115.8,286046999.1,N
1539079135.7,286046997.0,N
1539079155.5,286046998.7,N
1539079175.3,286047001.1,N
1539079195.2,286047000.4,N
