#timestamp,LO_Frequency,Hit,StdDev 
1558252815.5,286046999.8,N
1558252835.3,286047000.5,N
1558252855.1,286047000.9,N
1558252875.9,286046998.7,N
1558252895.7,286047001.1,N
1558252915.6,286047000.0,N
1558252935.4,286046998.6,N
1558252955.2,286046997.8,N
1558252975.1,286046997.5,N
1558252976.0,286046997.5,N
1558252995.8,286046997.9,N
1558253015.7,286046997.2,N
1558253035.5,286046996.9,N
1558253055.3,286046998.1,N
1558253075.2,286046996.8,N
1558253095.9,286046996.5,N
1558253115.7,286046995.6,N
1558253135.6,286046995.0,N
1558253155.4,286046996.0,N
1558253175.3,286046995.8,N
1558253195.1,286046994.2,N
1558253196.0,286046994.2,N
1558253215.8,286046993.4,N
1558253235.7,286046993.6,N
1558253255.5,286046993.9,N
1558253275.3,286046992.2,Y
1558253295.2,286046996.2,P
1558253315.0,286046997.5,P
1558253315.9,286046997.5,P
1558253335.8,286046995.1,Y
1558253355.6,286046998.7,P
1558253375.4,286046999.1,N
1558253395.3,286046997.4,P
1558253415.1,286046996.8,Y
1558253435.9,286047001.2,P
1558253455.7,286046998.4,N
1558253475.5,286046998.7,N
1558253495.4,286046996.9,N
1558253515.2,286047011.9,Y
1558253535.0,286047002.1,P
1558253536.0,286047002.1,N
1558253555.8,286047004.1,N
1558253575.6,286047003.0,N
1558253595.5,286047005.4,N
1558253615.3,286047005.3,N
1558253635.1,286047004.8,N
1558253655.9,286047005.0,N
1558253675.7,286047001.4,N
1558253695.6,286047002.2,N
1558253715.4,286047000.1,N
1558253735.2,286047000.4,N
1558253755.1,286046999.5,N
1558253756.0,286046999.5,N
1558253775.8,286046999.1,N
1558253795.6,286046997.2,N
1558253815.5,286046999.2,N
1558253835.3,286046998.2,N
1558253855.1,286047000.0,N
1558253875.9,286047001.1,N
1558253895.7,286046998.8,N
1558253915.6,286046999.8,N
1558253935.4,286047000.3,N
1558253955.2,286047002.2,N
1558253975.1,286047002.3,N
1558253976.0,286047002.3,N
1558253995.8,286047002.3,N
1558254015.6,286047000.6,N
1558254035.5,286047001.4,N
1558254055.3,286047002.5,N
1558254075.2,286047001.7,N
1558254095.9,286047002.5,N
1558254115.7,286047001.8,N
1558254135.6,286047001.7,N
1558254155.4,286047001.7,N
1558254175.2,286047002.8,N
1558254195.1,286047000.2,N
1558254196.0,286047000.2,N
1558254215.8,286047001.9,N
1558254235.7,286047001.9,N
1558254255.5,286047001.7,N
1558254275.3,286047002.3,N
1558254295.2,286047001.8,N
1558254315.0,286047002.2,N
1558254315.9,286047002.2,N
1558254335.8,286047002.4,N
1558254355.6,286047000.5,N
1558254375.4,286047002.5,N
1558254395.3,286047001.6,N
1558254415.1,286047000.1,N
1558254435.8,286047003.8,Y
1558254455.7,286047000.3,P
1558254475.5,286046999.7,N
1558254495.4,286047000.3,N
1558254515.2,286046999.9,N
1558254535.0,286047000.3,N
1558254535.9,286047000.3,N
1558254555.8,286046999.9,N
1558254575.6,286047002.8,Y
1558254595.4,286047002.1,P
1558254615.3,286047000.3,N
1558254635.1,286046999.0,N
1558254655.9,286047001.1,N
1558254675.7,286046998.8,N
1558254695.5,286046999.0,N
1558254715.4,286046999.5,N
1558254735.2,286046998.2,N
1558254755.1,286047001.6,N
1558254756.0,286047001.6,N
1558254775.4,286047002.1,N
1558254795.2,286047001.3,N
1558254815.0,286047001.6,N
1558254815.9,286047001.6,N
1558254835.8,286047002.0,N
1558254855.6,286047001.9,N
1558254875.4,286047004.1,Y
1558254895.3,286047001.7,P
1558254915.1,286047002.7,P
1558254935.9,286046998.7,N
1558254955.7,286046996.6,N
1558254975.5,286047001.1,N
1558254995.4,286046999.8,N
1558255015.2,286047000.6,N
1558255035.0,286047004.4,N
1558255035.9,286047004.4,N
1558255055.8,286047001.4,N
1558255075.6,286047001.6,N
1558255095.5,286047000.0,N
1558255115.3,286047002.6,N
1558255135.1,286047000.2,N
1558255155.9,286047001.4,N
1558255175.7,286047002.5,N
1558255195.5,286047000.2,N
1558255215.4,286047001.2,N
1558255235.2,286046998.6,N
1558255255.1,286046999.9,N
1558255256.0,286046999.9,N
1558255275.8,286047000.9,N
1558255295.6,286047002.3,N
1558255315.5,286047003.1,N
1558255335.3,286047005.9,Y
1558255355.1,286047003.6,P
1558255375.9,286047003.9,P
1558255395.7,286047003.0,N
1558255415.6,286047001.3,N
1558255435.4,286047003.3,N
1558255455.2,286047003.6,Y
1558255475.1,286047001.4,P
1558255476.0,286047001.4,N
1558255495.8,286047002.0,P
1558255515.7,286047002.5,Y
1558255535.5,286046999.5,P
1558255555.3,286047000.4,N
1558255575.2,286046998.5,N
1558255595.0,286046999.6,N
1558255595.9,286046999.6,N
1558255615.8,286046999.1,N
1558255635.6,286046999.5,N
1558255655.6,286046997.7,N
1558255675.4,286046995.1,Y
1558255695.2,286046993.3,P
1558255715.1,286046993.6,N
1558255716.0,286046993.6,N
1558255735.8,286046993.8,N
1558255755.7,286046995.5,N
1558255775.5,286046997.2,N
1558255795.3,286046997.3,N
1558255815.2,286046997.3,N
1558255835.0,286046998.0,N
1558255835.9,286046998.0,N
1558255855.7,286046994.9,N
1558255875.6,286046997.0,N
1558255895.4,286046998.8,N
1558255915.3,286046999.0,N
1558255935.1,286046998.6,N
1558255936.0,286046998.6,N
1558255955.8,286047002.3,N
1558255975.7,286046998.6,N
1558255995.5,286046998.4,N
1558256015.3,286046996.9,N
1558256035.2,286046999.5,N
1558256055.0,286046996.8,N
1558256055.9,286046996.8,N
1558256075.8,286046995.3,N
1558256095.6,286046993.4,Y
1558256115.4,286046997.1,P
1558256135.3,286047000.0,N
1558256155.1,286046999.1,N
1558256175.9,286047000.1,N
1558256195.7,286046998.2,N
1558256215.5,286046997.4,N
1558256235.4,286046997.0,N
1558256255.2,286046997.3,N
1558256275.0,286046997.2,N
1558256275.9,286046997.2,N
1558256295.8,286046999.0,N
1558256315.6,286046999.5,N
1558256335.5,286046998.9,N
1558256355.3,286046996.7,N
1558256375.1,286046997.4,N
1558256395.9,286046997.3,N
