#timestamp,LO_Frequency,Hit,StdDev 
1514656815.6,286047004.8,P
1514656835.4,286047005.6,Y
1514656855.3,286047001.6,P
1514656875.1,286047002.7,N
1514656876.0,286047002.7,N
1514656895.8,286046998.6,N
1514656915.7,286046996.9,N
1514656935.5,286046995.8,N
1514656955.4,286046997.3,N
1514656975.2,286046997.6,N
1514656995.0,286046996.5,N
1514656995.9,286046996.5,N
1514657015.8,286046996.6,N
1514657035.6,286046996.7,N
1514657055.4,286046997.7,N
1514657075.3,286046995.4,N
1514657095.1,286046995.1,N
1514657115.9,286046995.5,N
1514657135.7,286046995.9,N
1514657155.5,286046995.6,N
1514657175.4,286046996.8,N
1514657195.2,286046998.6,N
1514657215.1,286046997.4,N
1514657216.0,286046997.4,N
1514657235.8,286046995.0,N
1514657255.6,286046999.3,N
1514657275.5,286046998.2,N
1514657295.3,286046999.8,N
1514657315.1,286047000.4,N
1514657335.9,286047004.3,N
1514657355.7,286047001.6,N
1514657375.6,286047001.9,N
1514657395.4,286047003.0,N
1514657415.2,286046999.8,N
1514657435.1,286047001.1,N
1514657436.0,286047001.1,N
1514657455.8,286047000.6,N
1514657475.7,286046998.4,N
1514657495.5,286046999.0,N
1514657515.3,286046998.8,N
1514657535.2,286047000.7,N
1514657555.0,286046997.4,N
1514657555.9,286046997.4,N
1514657575.8,286046994.0,N
1514657595.6,286046991.7,Y
1514657615.4,286046994.9,P
1514657635.3,286046997.7,N
1514657655.1,286046998.6,N
1514657675.9,286046998.4,N
1514657695.7,286046998.6,N
1514657715.5,286046998.2,N
1514657735.4,286047001.1,N
1514657755.2,286047001.0,N
1514657775.0,286046996.9,N
1514657775.9,286046996.9,N
1514657795.8,286046999.6,N
1514657815.6,286047001.2,N
1514657835.5,286047000.4,N
1514657855.3,286046998.8,N
1514657875.1,286046999.8,N
1514657895.9,286047002.8,N
1514657915.7,286046997.7,N
1514657935.6,286046995.0,N
1514657955.4,286046993.5,Y
1514657975.2,286046995.2,P
1514657995.1,286046995.4,N
1514657996.0,286046995.4,N
1514658015.8,286046999.2,N
1514658035.6,286046999.3,N
1514658055.5,286046997.5,N
1514658075.3,286046995.3,N
1514658095.2,286046998.1,N
1514658115.9,286047001.0,N
1514658135.7,286046996.8,N
1514658155.6,286046999.6,N
1514658175.4,286047000.3,N
1514658195.3,286047004.2,N
1514658215.1,286047003.5,N
1514658216.0,286047003.5,N
1514658235.8,286047003.2,N
1514658255.7,286047003.6,N
1514658275.5,286047005.2,N
1514658295.3,286047004.1,N
1514658315.2,286047003.9,N
1514658335.0,286047003.6,N
1514658335.9,286047003.6,N
1514658355.8,286047004.1,N
1514658375.6,286047003.7,N
1514658395.4,286047003.2,N
1514658415.3,286047005.5,N
1514658435.1,286047007.2,N
1514658455.8,286047007.4,N
1514658475.7,286047005.1,N
1514658495.5,286047005.5,N
1514658515.4,286047003.8,N
1514658535.2,286047004.0,N
1514658555.0,286047002.0,N
1514658555.9,286047002.0,N
1514658575.8,286047003.6,N
1514658595.6,286047003.1,N
1514658615.5,286047005.5,N
1514658635.3,286047006.1,N
1514658655.1,286047004.5,N
1514658675.9,286047007.2,Y
1514658695.7,286047003.8,P
1514658715.5,286047002.8,P
1514658735.4,286047002.1,P
1514658755.2,286047002.5,Y
1514658775.1,286046995.7,P
1514658776.0,286046995.7,N
1514658795.8,286046995.5,N
1514658815.6,286046997.5,N
1514658835.5,286046996.9,N
1514658855.3,286046999.6,N
1514658875.2,286046998.1,N
1514658895.9,286046999.6,N
1514658915.7,286046999.1,N
1514658935.6,286046998.6,N
1514658955.4,286046998.5,N
1514658975.2,286047000.0,N
1514658995.1,286046995.3,N
1514658996.0,286046995.3,N
1514659015.8,286046996.4,N
1514659035.7,286046991.7,Y
1514659055.5,286046994.7,P
1514659075.3,286046992.8,P
1514659095.2,286046989.3,P
1514659115.0,286046989.9,Y
1514659115.9,286046989.9,P
1514659135.8,286046995.2,N
1514659155.6,286046999.3,N
1514659175.4,286046998.1,N
1514659195.3,286047001.1,N
1514659215.1,286047001.3,N
1514659235.9,286047002.2,N
1514659255.7,286046998.6,N
1514659275.5,286046998.9,N
1514659295.4,286047002.7,N
1514659315.2,286047003.2,N
1514659335.1,286047003.4,N
1514659336.0,286047003.4,N
1514659355.8,286047006.0,N
1514659375.6,286047005.6,N
1514659395.5,286047006.0,N
1514659415.3,286047003.7,N
1514659435.1,286047005.5,N
1514659455.9,286047007.2,N
1514659475.7,286047005.1,N
1514659495.6,286047004.6,N
1514659515.4,286047003.1,N
1514659535.2,286047002.0,N
1514659555.1,286047000.2,N
1514659556.0,286047000.2,N
1514659575.8,286047000.4,N
1514659595.7,286047002.0,N
1514659615.5,286047003.5,N
1514659635.3,286047003.8,N
1514659655.2,286047003.9,N
1514659675.0,286047002.2,N
1514659675.9,286047002.2,N
1514659695.7,286047001.1,N
1514659715.6,286047002.4,N
1514659735.4,286047001.4,N
1514659755.3,286047000.9,N
1514659775.1,286046999.9,N
1514659795.8,286046999.8,N
1514659815.7,286047002.7,N
1514659835.5,286046999.9,N
1514659855.4,286047002.3,N
1514659875.2,286047000.3,N
1514659895.0,286047000.9,N
1514659895.9,286047000.9,N
1514659915.8,286047001.9,N
1514659935.6,286047001.8,N
1514659955.5,286047001.6,N
1514659975.3,286047000.1,N
1514659995.1,286047001.6,N
1514660015.9,286047001.6,N
1514660035.7,286047003.2,N
1514660055.5,286047002.4,N
1514660075.4,286046999.9,N
1514660095.2,286047002.3,N
1514660115.1,286047003.6,Y
1514660116.0,286047003.6,P
1514660135.8,286047004.2,P
1514660155.6,286047004.3,P
1514660175.5,286047003.7,Y
1514660195.3,286047001.2,P
1514660215.2,286047000.4,N
1514660235.9,286047001.4,N
1514660255.7,286046998.1,N
1514660275.6,286046996.5,N
1514660295.4,286046997.0,N
1514660315.2,286046997.3,N
1514660335.1,286046994.0,N
1514660336.0,286046994.0,N
1514660355.8,286046992.5,N
1514660375.7,286046993.6,N
1514660395.5,286046995.8,N
