#timestamp,LO_Frequency,Hit,StdDev 
1507262415.6,286047000.3,N
1507262435.4,286047000.2,N
1507262455.3,286047000.7,N
1507262475.1,286047001.2,N
1507262476.0,286047001.2,N
1507262495.8,286046998.4,N
1507262515.7,286046999.5,N
1507262535.5,286046996.5,N
1507262555.3,286046998.8,N
1507262575.2,286046996.6,N
1507262595.0,286046999.4,N
1507262595.9,286046999.4,N
1507262615.8,286046996.8,N
1507262635.6,286046996.7,N
1507262655.4,286046995.0,Y
1507262675.3,286046999.5,P
1507262695.1,286046999.5,P
1507262715.9,286046999.6,N
1507262735.7,286046999.0,Y
1507262755.5,286047001.1,P
1507262775.4,286046999.7,N
1507262795.2,286047000.4,N
1507262815.0,286047000.2,N
1507262815.9,286047000.2,N
1507262835.8,286047001.0,N
1507262855.6,286046998.1,Y
1507262875.5,286046999.8,P
1507262895.3,286047000.7,N
1507262915.1,286047000.7,N
1507262935.9,286047001.1,N
1507262955.7,286047001.1,N
1507262975.5,286047000.9,N
1507262995.4,286047002.8,Y
1507263015.2,286046999.9,P
1507263035.1,286046998.5,P
1507263036.0,286046998.5,N
1507263055.8,286046998.5,N
1507263075.6,286046998.7,N
1507263095.5,286046998.9,N
1507263115.3,286046998.8,N
1507263135.2,286046998.4,N
1507263155.9,286046998.2,N
1507263175.7,286047000.8,N
1507263195.6,286046998.6,N
1507263215.4,286047000.4,N
1507263235.2,286047000.5,N
1507263255.1,286047000.0,N
1507263256.0,286047000.0,N
1507263275.8,286046999.8,N
1507263295.7,286047000.8,N
1507263315.5,286047002.3,N
1507263335.3,286047002.0,N
1507263355.2,286047004.0,Y
1507263375.0,286047003.1,P
1507263375.9,286047003.1,N
1507263395.8,286047003.9,N
1507263415.6,286047003.8,N
1507263435.4,286047003.6,N
1507263455.3,286047002.9,N
1507263475.1,286047005.7,Y
1507263495.8,286047000.5,P
1507263515.7,286047002.3,N
1507263535.5,286047002.5,N
1507263555.4,286047003.3,Y
1507263575.2,286047001.4,P
1507263595.0,286047003.4,P
1507263595.9,286047003.4,P
1507263615.8,286047003.9,Y
1507263635.6,286047001.0,P
1507263655.5,286047000.5,N
1507263675.3,286047000.8,N
1507263695.1,286046998.6,N
1507263715.9,286047000.8,N
1507263735.7,286046999.9,N
1507263755.5,286047000.5,N
1507263775.4,286046998.5,N
1507263795.2,286046996.6,N
1507263815.1,286046998.6,N
1507263816.0,286046998.6,N
1507263835.8,286046999.4,N
1507263855.6,286046998.1,N
1507263875.5,286046998.9,N
1507263895.3,286046998.1,N
1507263915.2,286046998.8,N
1507263935.9,286046998.7,N
1507263955.7,286046998.7,N
1507263975.6,286046998.2,N
1507263995.4,286046998.3,N
1507264015.2,286047001.1,N
1507264035.1,286047000.0,N
1507264036.0,286047000.0,N
1507264055.8,286047000.4,N
1507264075.7,286046998.9,N
1507264095.5,286047001.0,N
1507264115.3,286046998.6,N
1507264135.2,286047000.5,N
1507264155.0,286047000.1,N
1507264155.9,286047000.1,N
1507264175.7,286047002.7,N
1507264195.6,286047002.5,N
1507264215.4,286047002.1,N
1507264235.3,286047002.7,N
1507264255.1,286047000.1,N
1507264256.0,286047000.1,N
1507264275.8,286047000.9,N
1507264295.7,286046999.9,N
1507264315.5,286047002.0,N
1507264335.4,286047004.3,Y
1507264355.2,286047003.8,P
1507264375.0,286047005.4,N
1507264375.9,286047005.4,N
1507264395.8,286047005.8,N
1507264415.6,286047003.2,N
1507264435.4,286047003.5,N
1507264455.3,286047004.4,N
1507264475.1,286047001.3,N
1507264495.9,286047003.9,N
1507264515.7,286047002.9,N
1507264535.5,286047003.7,N
1507264555.4,286047006.0,Y
1507264575.2,286047000.2,P
1507264595.0,286047002.1,N
1507264595.9,286047002.1,N
1507264615.8,286047001.3,N
1507264635.6,286047003.9,Y
1507264655.5,286047002.7,P
1507264675.3,286047000.6,N
1507264695.1,286046998.5,N
1507264715.9,286046996.5,N
1507264735.7,286047000.7,N
1507264755.6,286046999.1,N
1507264775.4,286046998.6,N
1507264795.2,286047000.2,N
1507264815.1,286047002.6,N
1507264816.0,286047002.6,N
1507264835.8,286047001.9,N
1507264855.6,286047000.4,N
1507264875.5,286047000.5,N
1507264895.3,286046998.5,N
1507264915.2,286046998.9,N
1507264935.9,286046996.6,N
1507264955.7,286046997.0,N
1507264975.6,286046999.1,N
1507264995.4,286046998.8,N
1507265015.2,286046999.1,N
1507265035.1,286046996.9,N
1507265036.0,286046996.9,N
1507265055.8,286046999.2,N
1507265075.7,286046997.7,N
1507265095.5,286046996.8,N
1507265115.3,286046999.6,N
1507265135.2,286046996.9,N
1507265155.0,286046997.6,N
1507265155.9,286046997.6,N
1507265175.8,286046996.9,N
1507265195.6,286046997.1,N
1507265215.4,286046996.7,N
1507265235.3,286046999.4,N
1507265255.1,286047000.6,N
1507265275.8,286047002.1,N
1507265295.7,286047002.3,N
1507265315.5,286047000.6,N
1507265335.4,286047004.4,N
1507265355.2,286047000.0,N
1507265375.0,286047000.8,N
1507265375.9,286047000.8,N
1507265395.8,286046998.1,N
1507265415.6,286046998.9,N
1507265435.5,286046999.4,N
1507265455.3,286046996.5,N
1507265475.1,286046996.9,N
1507265495.9,286046997.0,N
1507265515.7,286046999.2,N
1507265535.5,286046997.1,N
1507265555.4,286046997.0,N
1507265575.2,286046996.9,N
1507265595.1,286046997.7,N
1507265596.0,286046997.7,N
1507265615.8,286046998.0,N
1507265635.6,286046997.0,N
1507265655.5,286046996.8,N
1507265675.3,286046999.4,N
1507265695.1,286046999.1,N
1507265715.9,286046997.5,N
1507265735.7,286046996.8,N
1507265755.6,286046995.1,N
1507265775.4,286046996.1,N
1507265795.2,286046998.0,N
1507265815.1,286046998.0,N
1507265816.0,286046998.0,N
1507265835.8,286046994.9,N
1507265855.7,286046999.6,N
1507265875.5,286046999.5,N
1507265895.3,286046999.3,N
1507265915.2,286046998.3,N
1507265935.0,286047000.1,N
1507265935.9,286047000.1,N
1507265955.7,286046999.8,N
1507265975.6,286047000.2,N
1507265995.4,286047000.6,N
