#timestamp,LO_Frequency,Hit,StdDev 
1624820415.1,286046999.0,N
1624820416.0,286046999.0,N
1624820435.8,286046998.9,N
1624820455.6,286046998.1,N
1624820475.5,286046998.5,N
1624820495.3,286046998.2,N
1624820515.2,286046998.7,N
1624820535.9,286046996.5,Y
1624820555.7,286046998.4,P
1624820575.6,286047000.9,P
1624820595.4,286047002.8,N
1624820615.2,286047001.6,N
1624820635.1,286047002.3,N
1624820636.0,286047002.3,N
1624820655.8,286046999.8,N
1624820675.7,286047000.7,N
1624820695.5,286047000.5,N
1624820715.4,286047002.4,N
1624820735.2,286047000.8,N
1624820755.0,286046998.2,N
1624820755.9,286046998.2,N
1624820775.8,286047000.8,N
1624820795.6,286047000.9,N
1624820815.4,286047000.6,N
1624820835.3,286047001.0,N
1624820855.1,286047000.9,N
1624820875.9,286047000.6,N
1624820895.7,286047000.5,N
1624820915.5,286046998.5,N
1624820935.4,286047000.4,N
1624820955.2,286047000.5,N
1624820975.0,286047000.7,N
1624820975.9,286047000.7,N
1624820995.8,286047002.3,N
1624821015.6,286047002.6,N
1624821035.5,286047000.6,N
1624821055.3,286047002.3,N
1624821075.1,286046999.9,N
1624821095.9,286047002.6,N
1624821115.7,286047002.8,N
1624821135.5,286047002.0,N
1624821155.4,286047000.0,N
1624821205.2,286046999.7,E
1624821215.2,286047002.4,N
1624821235.9,286047002.2,P
1624821255.7,286047001.8,P
1624821275.6,286047002.3,Y
1624821295.4,286046999.4,P
1624821315.2,286046999.0,N
1624821335.1,286046998.9,N
1624821336.0,286046998.9,N
1624821355.8,286046998.2,N
1624821375.7,286046999.0,N
1624821395.5,286046999.0,N
1624821415.3,286046999.3,N
1624821435.2,286046998.4,N
1624821455.0,286046999.3,N
1624821455.9,286046999.3,N
1624821475.8,286046998.7,N
1624821495.6,286047000.7,N
1624821515.4,286047000.0,N
1624821535.3,286047000.3,N
1624821555.1,286046999.7,N
1624821575.8,286047001.0,N
1624821595.7,286047000.1,N
1624821615.5,286047002.8,N
1624821635.4,286046999.8,N
1624821655.2,286047001.9,N
1624821675.0,286047002.1,N
1624821675.9,286047002.1,N
1624821695.8,286047002.6,N
1624821715.6,286047000.3,N
1624821735.4,286046999.9,N
1624821755.3,286047000.9,N
1624821775.1,286047000.0,N
1624821795.9,286047000.5,N
1624821815.7,286047000.4,N
1624821835.5,286047000.0,N
1624821855.4,286047000.3,N
1624821875.2,286047000.8,N
1624821895.0,286046998.6,N
1624821895.9,286046998.6,N
1624821915.8,286047001.1,N
1624821935.6,286047000.9,N
1624821955.5,286047000.4,N
1624821975.3,286046998.2,N
1624821995.1,286046999.9,N
1624822015.9,286047000.2,N
1624822035.7,286047000.6,N
1624822055.5,286046998.5,N
1624822075.4,286047001.1,N
1624822095.2,286047000.6,N
1624822115.0,286047000.7,N
1624822116.0,286047000.7,N
1624822135.8,286047000.2,N
1624822155.6,286047000.8,N
1624822175.5,286047000.8,N
1624822195.3,286047001.2,N
1624822215.1,286046998.9,N
1624822235.9,286047001.2,N
1624822255.7,286046999.9,N
1624822275.6,286047002.6,Y
1624822295.4,286047002.0,P
1624822315.2,286047003.3,P
1624822335.1,286047006.0,P
1624822336.0,286047006.0,N
1624822355.8,286047004.6,N
1624822375.6,286047004.7,N
1624822395.5,286047004.9,N
1624822415.3,286047005.6,N
1624822435.1,286047004.6,N
1624822455.9,286047005.1,N
1624822475.7,286047004.9,N
1624822495.6,286047004.6,N
1624822515.4,286047007.0,Y
1624822535.2,286047001.3,P
1624822555.1,286047002.6,N
1624822556.0,286047002.6,N
1624822575.8,286047002.5,N
1624822595.7,286047002.4,N
1624822615.5,286047002.5,N
1624822635.3,286046999.8,N
1624822655.2,286047002.7,N
1624822675.9,286046999.8,N
1624822695.7,286047000.0,N
1624822715.6,286047000.0,N
1624822735.4,286047000.0,N
1624822755.3,286046999.8,N
1624822775.1,286047001.1,N
1624822776.0,286047001.1,N
1624822795.8,286047000.3,N
1624822815.7,286047002.7,N
1624822835.5,286046999.8,N
1624822855.3,286047000.9,N
1624822875.2,286046998.5,N
1624822895.0,286047001.1,N
1624822895.9,286047001.1,N
1624822915.8,286047001.0,N
1624822935.6,286046999.0,N
1624822955.4,286046996.5,N
1624822975.3,286046997.8,N
1624822995.1,286046997.2,N
1624823015.8,286046997.4,N
1624823035.7,286046997.6,N
1624823055.5,286046995.1,N
1624823075.3,286046996.3,N
1624823095.2,286046993.8,N
1624823115.0,286046994.4,N
1624823115.9,286046994.4,N
1624823135.8,286046992.5,N
1624823155.6,286046992.3,N
1624823175.4,286046992.7,N
1624823195.3,286046990.4,Y
1624823215.1,286046991.7,P
1624823235.9,286046994.3,N
1624823255.7,286046992.2,N
1624823275.5,286046994.0,N
1624823295.4,286046994.6,N
1624823315.2,286046994.0,N
1624823335.0,286046993.8,Y
1624823335.9,286046993.8,P
1624823355.8,286047000.9,P
1624823375.6,286047000.7,N
1624823395.4,286046998.2,N
1624823415.3,286046998.6,N
1624823435.1,286046998.8,N
1624823455.9,286046998.4,N
1624823475.7,286047001.0,N
1624823495.5,286047000.6,N
1624823515.4,286046998.6,N
1624823535.2,286047001.0,N
1624823555.1,286047000.1,N
1624823556.0,286047000.1,N
1624823575.8,286046999.7,N
1624823595.6,286047002.3,N
1624823615.5,286047001.8,N
1624823635.3,286047001.8,N
1624823655.1,286047001.8,N
1624823675.9,286047003.9,N
1624823695.7,286047004.2,N
1624823715.5,286047004.2,N
1624823735.4,286047003.9,N
1624823755.2,286047004.3,N
1624823775.1,286047002.8,N
1624823776.0,286047002.8,N
1624823795.8,286047000.0,N
1624823815.6,286047002.7,N
1624823835.5,286047002.7,N
1624823855.3,286047001.8,N
1624823875.1,286047004.4,N
1624823895.9,286047001.5,N
1624823915.7,286047000.2,N
1624823935.6,286047001.9,N
1624823955.1,286047002.8,N
1624823975.9,286047002.4,N
1624823995.7,286047011.9,Y
