#timestamp,LO_Frequency,Hit,StdDev 
1460059215.8,286047002.2,N
1460059235.6,286047002.1,N
1460059255.5,286047000.1,N
1460059275.3,286047004.2,N
1460059295.1,286047004.0,N
1460059315.9,286047001.6,N
1460059335.7,286047002.2,N
1460059355.5,286047003.5,N
1460059375.4,286047003.6,N
1460059395.2,286047001.9,N
1460059415.0,286047003.5,N
1460059415.9,286047003.5,N
1460059435.7,286047001.4,N
1460059455.6,286047000.3,N
1460059475.4,286046997.4,N
1460059495.2,286046998.0,N
1460059515.1,286046996.4,N
1460059516.0,286046996.4,N
1460059535.8,286046992.3,Y
1460059555.6,286046991.4,P
1460059575.5,286046988.8,N
1460059595.3,286046991.4,N
1460059615.1,286046990.7,N
1460059635.9,286046988.8,N
1460059655.7,286046991.3,N
1460059675.5,286046990.7,N
1460059695.4,286046991.0,N
1460059715.2,286046988.6,Y
1460059735.0,286046996.5,P
1460059735.9,286046996.5,N
1460059755.8,286046997.6,N
1460059775.6,286046998.0,N
1460059795.4,286046996.8,N
1460059815.3,286046995.0,N
1460059835.1,286046996.7,N
1460059836.0,286046996.7,N
1460059855.8,286046995.0,N
1460059875.7,286046995.3,N
1460059895.5,286046995.6,N
1460059915.3,286046994.0,Y
1460059935.2,286046997.0,P
1460059955.9,286046996.8,P
1460059975.7,286046996.6,P
1460059995.6,286046996.8,Y
1460060015.4,286046999.9,P
1460060035.2,286047000.4,N
1460060055.1,286046998.4,N
1460060056.0,286046998.4,N
1460060075.8,286047002.6,N
1460060095.6,286047000.1,N
1460060115.4,286047003.7,N
1460060135.3,286047007.6,Y
1460060155.1,286047004.6,P
1460060175.9,286047008.8,P
1460060195.7,286047008.1,N
1460060215.5,286047010.0,N
1460060235.3,286047009.3,N
1460060255.2,286047010.0,N
1460060275.0,286047012.0,Y
1460060275.9,286047012.0,P
1460060295.8,286047003.3,N
1460060315.6,286047003.4,N
1460060335.4,286047003.9,N
1460060355.2,286047003.4,N
1460060375.1,286047004.1,N
1460060376.0,286047004.1,N
1460060395.8,286047004.9,N
1460060415.6,286047003.5,N
1460060435.5,286047003.5,N
1460060455.3,286047001.3,N
1460060475.1,286047002.1,N
1460060495.9,286046998.6,N
1460060515.7,286047000.5,N
1460060535.5,286047001.3,N
1460060555.4,286047004.0,N
1460060575.2,286047003.6,N
1460060595.0,286047003.0,N
1460060595.9,286047003.0,N
1460060615.8,286047004.8,N
1460060635.6,286047006.7,N
1460060655.4,286047008.2,Y
1460060675.3,286047003.1,P
1460060695.1,286047005.7,P
1460060696.0,286047005.7,P
1460060715.8,286047003.4,N
1460060735.6,286047002.1,N
1460060755.5,286047004.3,Y
1460060775.3,286046997.7,P
1460060795.2,286046998.6,N
1460060815.9,286046999.7,N
1460060835.7,286047002.6,N
1460060855.5,286047000.7,N
1460060875.4,286047002.4,N
1460060895.2,286047000.1,N
1460060915.0,286047002.2,N
1460060915.9,286047002.2,N
1460060935.8,286047002.4,N
1460060955.6,286047002.6,N
1460060975.4,286047000.6,N
1460060995.3,286046998.1,N
1460061015.1,286047000.1,N
1460061016.0,286047000.1,N
1460061035.8,286047000.6,N
1460061055.7,286046999.2,N
1460061075.5,286046997.9,N
1460061095.3,286046995.3,N
1460061115.2,286046997.5,N
1460061135.9,286046999.1,N
1460061155.7,286046998.4,N
1460061175.5,286046997.3,N
1460061195.4,286046999.2,N
1460061215.2,286046999.5,N
1460061235.0,286046997.5,N
1460061235.9,286046997.5,N
1460061255.8,286046999.5,N
1460061275.6,286046996.5,N
1460061295.4,286046995.5,N
1460061315.3,286046997.5,N
1460061335.1,286046995.2,N
1460061336.0,286046995.2,N
1460061355.8,286046995.2,N
1460061375.7,286046997.7,N
1460061395.5,286046996.1,N
1460061415.3,286046994.5,N
1460061435.2,286046992.4,Y
1460061455.9,286046993.8,P
1460061475.7,286046993.4,N
1460061495.6,286046992.1,P
1460061515.4,286046994.2,N
1460061535.2,286046997.4,N
1460061555.0,286046999.1,N
1460061556.0,286046999.1,N
1460061575.8,286046998.3,N
1460061595.6,286047000.9,N
1460061615.4,286047000.7,N
1460061635.3,286047001.3,N
1460061655.1,286047004.2,N
1460061675.8,286047004.0,N
1460061695.7,286047003.6,N
1460061715.5,286047003.7,N
1460061735.3,286047003.3,N
1460061755.2,286047003.9,N
1460061775.9,286047000.7,N
1460061795.7,286047000.2,N
1460061815.6,286047003.9,N
1460061835.4,286047003.4,N
1460061855.2,286047003.7,N
1460061875.0,286047001.8,N
1460061875.9,286047001.8,N
1460061895.8,286047001.8,N
1460061915.6,286047001.4,N
1460061935.4,286047003.6,N
1460061955.3,286047005.9,N
1460061975.1,286047003.2,N
1460061995.8,286047005.7,N
1460062015.7,286047004.8,N
1460062035.5,286047007.0,N
1460062055.3,286047007.4,N
1460062075.2,286047008.0,N
1460062095.9,286047009.7,Y
1460062115.7,286047009.6,P
1460062135.6,286047009.3,N
1460062155.4,286047012.0,P
1460062175.2,286047012.0,Y
1460062195.1,286047002.9,P
1460062196.0,286047002.9,N
1460062215.8,286047006.0,N
1460062235.6,286047003.3,N
1460062255.5,286047003.4,N
1460062275.3,286047004.2,N
1460062295.1,286047005.6,N
1460062315.9,286047003.1,N
1460062335.7,286047005.2,N
1460062355.5,286047005.5,Y
1460062375.4,286046998.4,P
1460062395.2,286047002.5,N
1460062415.0,286047003.7,N
1460062415.9,286047003.7,N
1460062435.8,286047001.7,N
1460062455.6,286047002.0,N
1460062475.4,286047002.6,N
1460062495.2,286047001.2,N
1460062515.1,286046999.6,N
1460062516.0,286046999.6,N
1460062535.8,286046997.3,N
1460062555.6,286046997.8,N
1460062575.5,286046996.8,N
1460062595.3,286047000.9,N
1460062615.1,286047000.5,N
1460062635.9,286046999.7,N
1460062655.7,286047001.8,N
1460062675.5,286046999.8,N
1460062695.4,286046998.0,N
1460062715.2,286046992.4,Y
1460062735.0,286046989.5,P
1460062735.9,286046989.5,N
1460062755.8,286046984.5,N
1460062775.6,286046981.1,Y
1460062795.4,286046991.3,P
