#timestamp,LO_Frequency,Hit,StdDev 
1628892015.7,286046995.1,N
1628892035.5,286046997.7,N
1628892055.3,286046996.7,N
1628892075.2,286046997.6,N
1628892095.0,286046995.3,N
1628892095.9,286046995.3,N
1628892115.8,286046995.4,N
1628892135.6,286046997.1,N
1628892155.4,286046999.6,N
1628892175.3,286046998.8,N
1628892195.1,286046999.1,N
1628892215.8,286046998.7,N
1628892235.7,286046998.7,N
1628892255.5,286046998.3,N
1628892275.4,286046998.5,N
1628892295.2,286046998.5,N
1628892315.0,286046998.3,N
1628892315.9,286046998.3,N
1628892335.8,286046995.0,Y
1628892355.6,286046996.9,P
1628892375.4,286046997.8,P
1628892395.3,286046997.9,P
1628892415.1,286046994.9,Y
1628892435.9,286046998.8,P
1628892455.7,286046999.0,N
1628892475.5,286046998.5,N
1628892495.4,286046999.3,N
1628892515.2,286046998.4,N
1628892535.0,286047000.8,N
1628892535.9,286047000.8,N
1628892555.8,286046998.2,N
1628892575.6,286047001.1,N
1628892595.5,286047000.3,N
1628892615.3,286047002.8,N
1628892635.1,286046998.6,N
1628892655.9,286047001.0,N
1628892675.7,286046999.0,N
1628892695.5,286046998.3,N
1628892715.4,286046999.1,N
1628892735.2,286046999.1,N
1628892755.0,286046998.3,N
1628892755.9,286046998.3,N
1628892775.8,286046999.3,N
1628892795.6,286046998.8,N
1628892815.5,286046998.1,N
1628892835.3,286047000.3,N
1628892855.1,286047000.6,N
1628892875.9,286046999.2,N
1628892895.7,286046997.3,N
1628892915.5,286046997.2,N
1628892935.4,286046998.4,N
1628892955.2,286046999.2,N
1628892975.1,286046997.3,N
1628892976.0,286046997.3,N
1628892995.8,286046995.0,Y
1628893015.6,286046997.9,P
1628893035.5,286046997.3,P
1628893055.3,286046995.3,P
1628893075.1,286046997.1,N
1628893095.9,286046997.5,N
1628893115.7,286046995.5,Y
1628893135.6,286047001.2,P
1628893155.4,286047000.4,N
1628893175.2,286047000.8,N
1628893195.1,286047001.2,N
1628893196.0,286047001.2,N
1628893215.8,286047000.8,N
1628893235.6,286046998.1,N
1628893255.5,286046998.2,N
1628893275.3,286046998.8,N
1628893295.2,286046998.6,N
1628893315.9,286046998.5,N
1628893335.7,286046999.8,N
1628893355.6,286047002.5,N
1628893375.4,286047002.6,N
1628893395.2,286047003.7,N
1628893415.1,286047001.7,N
1628893416.0,286047001.7,N
1628893435.8,286047002.0,N
1628893455.7,286047005.6,Y
1628893475.5,286047005.2,P
1628893495.3,286047004.7,N
1628893515.2,286047005.7,N
1628893535.0,286047004.6,N
1628893535.9,286047004.6,N
1628893555.8,286047005.1,N
1628893575.6,286047005.4,Y
1628893595.4,286046999.7,P
1628893615.3,286047000.9,N
1628893635.1,286047000.7,N
1628893655.8,286047000.5,N
1628893675.7,286047000.2,N
1628893695.5,286047002.6,N
1628893715.4,286047002.2,N
1628893735.2,286047002.7,N
1628893755.0,286047001.5,N
1628893755.9,286047001.5,N
1628893775.8,286047004.1,Y
1628893795.6,286047001.3,P
1628893815.4,286047002.1,P
1628893835.3,286047002.0,P
1628893855.1,286047002.5,Y
1628893875.9,286046999.9,P
1628893895.7,286047000.3,N
1628893915.5,286047000.3,N
1628893935.4,286047000.0,N
1628893955.2,286047002.8,Y
1628893975.1,286047000.0,P
1628893976.0,286047000.0,N
1628893995.8,286046999.9,N
1628894015.6,286047002.4,Y
1628894035.5,286047002.6,P
1628894055.3,286047002.7,N
1628894075.1,286047002.6,N
1628894095.9,286047001.8,N
1628894115.7,286047002.0,N
1628894135.6,286047001.9,N
1628894155.4,286047002.2,N
1628894175.2,286047001.5,N
1628894195.1,286047001.6,N
1628894196.0,286047001.6,N
1628894215.8,286047002.1,N
1628894235.7,286047004.4,Y
1628894255.5,286046998.9,P
1628894275.3,286046998.8,N
1628894295.2,286046998.3,N
1628894315.0,286047000.8,N
1628894315.9,286047000.8,N
1628894335.8,286046999.8,N
1628894355.6,286047002.8,N
1628894375.4,286047000.8,N
1628894395.3,286046998.5,N
1628894415.1,286047000.3,N
1628894435.8,286047001.0,N
1628894455.7,286047001.2,N
1628894475.5,286047000.1,N
1628894495.3,286046999.7,N
1628894515.2,286047001.3,N
1628894535.0,286047004.3,Y
1628894535.9,286047004.3,P
1628894555.8,286047002.2,N
1628894575.6,286047002.2,N
1628894595.4,286047000.9,N
1628894615.3,286046999.1,N
1628894635.1,286047000.7,N
1628894655.8,286047002.7,N
1628894675.7,286046999.8,N
1628894695.5,286047000.1,N
1628894715.4,286047002.4,N
1628894735.2,286047001.8,N
1628894755.0,286047001.4,N
1628894755.9,286047001.4,N
1628894775.8,286047001.4,N
1628894795.6,286047001.7,N
1628894815.4,286047003.7,N
1628894835.3,286047003.9,N
1628894855.1,286047003.8,N
1628894875.9,286047003.4,N
1628894895.7,286047001.7,N
1628894915.5,286047002.5,N
1628894935.4,286047002.5,N
1628894955.2,286047001.5,N
1628894975.0,286047004.2,Y
1628894975.9,286047004.2,P
1628894995.8,286047001.8,N
1628895015.6,286047001.8,N
1628895035.5,286047004.0,Y
1628895055.3,286047000.9,P
1628895075.1,286046998.8,N
1628895095.9,286046998.5,N
1628895115.7,286046998.2,N
1628895135.5,286047001.1,N
1628895155.4,286046998.2,N
1628895175.2,286047000.8,N
1628895195.1,286047001.1,N
1628895196.0,286047001.1,N
1628895215.8,286046998.6,N
1628895235.6,286047000.4,N
1628895255.5,286047000.7,N
1628895275.3,286047001.2,N
1628895295.1,286047001.0,N
1628895315.9,286046998.4,N
1628895335.7,286046999.1,N
1628895355.6,286047000.7,N
1628895375.4,286046998.6,N
1628895395.2,286047001.0,N
1628895415.1,286047000.5,N
1628895416.0,286047000.5,N
1628895435.8,286047000.1,N
1628895455.6,286047002.6,N
1628895475.5,286047002.3,N
1628895495.3,286047002.5,N
1628895515.1,286047001.6,N
1628895535.9,286047001.5,N
1628895555.7,286047002.4,N
1628895575.6,286047002.3,N
1628895595.4,286046999.7,N
