#timestamp,LO_Frequency,Hit,StdDev 
1609844415.3,286047000.7,N
1609844435.1,286047001.2,N
1609844455.9,286047000.8,N
1609844475.7,286047011.9,N
1609844495.6,286046998.7,N
1609844515.4,286046998.3,N
1609844535.2,286046999.5,N
1609844555.1,286046999.6,N
1609844556.0,286046999.6,N
1609844575.8,286046997.6,N
1609844595.6,286046999.6,N
1609844615.5,286046999.0,N
1609844635.3,286046998.7,N
1609844655.2,286046999.1,N
1609844675.9,286046999.2,N
1609844695.7,286046997.8,N
1609844715.6,286046997.4,N
1609844735.4,286046994.9,N
1609844755.3,286046997.7,N
1609844775.1,286046997.1,N
1609844776.0,286046997.1,N
1609844795.8,286046997.8,N
1609844815.7,286046996.5,N
1609844835.5,286046999.6,N
1609844855.3,286046997.3,N
1609844875.2,286046997.6,N
1609844895.0,286046999.6,N
1609844895.9,286046999.6,N
1609844915.8,286046998.7,N
1609844935.6,286046999.1,N
1609844955.4,286046996.9,N
1609844975.3,286046997.1,N
1609844995.1,286046996.6,N
1609845015.9,286046998.3,N
1609845035.7,286046998.6,N
1609845055.5,286046998.4,N
1609845075.4,286047001.0,N
1609845095.2,286046998.6,N
1609845115.0,286046999.0,N
1609845115.9,286046999.0,N
1609845135.8,286046998.4,N
1609845155.6,286046998.8,N
1609845175.5,286046998.3,N
1609845195.3,286046999.5,N
1609845215.1,286046997.7,N
1609845235.9,286046997.9,N
1609845255.7,286046997.5,N
1609845275.5,286046997.0,N
1609845295.4,286046996.9,N
1609845315.2,286046999.3,N
1609845335.1,286046999.6,N
1609845336.0,286046999.6,N
1609845355.8,286046999.1,N
1609845375.6,286046996.7,Y
1609845395.5,286046998.7,P
1609845415.3,286046999.4,P
1609845435.2,286046998.4,P
1609845455.9,286046998.2,Y
1609845475.7,286047002.3,P
1609845495.6,286047002.6,N
1609845515.4,286047002.0,N
1609845535.3,286047003.9,N
1609845555.1,286047005.9,Y
1609845556.0,286047005.9,P
1609845575.8,286047002.1,N
1609845595.7,286047002.3,N
1609845615.5,286046999.8,N
1609845635.3,286047000.0,N
1609845655.2,286047000.8,N
1609845675.0,286046999.9,N
1609845675.9,286046999.9,N
1609845695.8,286046999.0,N
1609845715.6,286046998.4,N
1609845735.4,286047001.1,N
1609845755.3,286047000.4,N
1609845775.1,286046999.9,N
1609845795.9,286046999.7,N
1609845815.7,286047005.7,Y
1609845835.5,286047005.6,P
1609845855.4,286047005.8,N
1609845875.2,286047002.9,N
1609845895.0,286047003.6,N
1609845895.9,286047003.6,N
1609845915.8,286047001.5,N
1609845935.6,286046999.7,N
1609845955.5,286047001.0,N
1609845975.3,286047000.6,N
1609845995.1,286047000.5,N
1609846015.9,286047000.2,N
1609846035.7,286047001.2,N
1609846055.6,286046998.5,N
1609846075.4,286047000.8,N
1609846095.2,286046998.8,N
1609846115.1,286046998.2,N
1609846116.0,286046998.2,N
1609846135.8,286046998.1,N
1609846155.6,286046998.6,N
1609846175.5,286046998.9,N
1609846195.3,286047002.8,N
1609846215.2,286047000.8,N
1609846235.9,286046998.3,N
1609846255.7,286046999.3,N
1609846275.6,286046996.5,N
1609846295.4,286046998.6,N
1609846315.2,286047000.8,N
1609846335.1,286047001.2,N
1609846336.0,286047001.2,N
1609846355.8,286046998.5,N
1609846375.7,286046997.0,N
1609846395.5,286046997.3,N
1609846415.3,286046996.7,N
1609846435.2,286046996.8,N
1609846455.0,286046999.4,N
1609846455.9,286046999.4,N
1609846475.8,286046998.7,N
1609846495.6,286046998.6,N
1609846515.4,286046999.0,N
1609846535.3,286047001.2,N
1609846555.1,286047001.2,N
1609846575.8,286046998.1,N
1609846595.7,286047000.7,N
1609846615.5,286047000.5,N
1609846635.4,286047000.5,N
1609846655.2,286047000.8,N
1609846675.0,286047001.0,N
1609846675.9,286047001.0,N
1609846695.8,286047001.0,N
1609846715.6,286047001.2,N
1609846735.5,286047000.8,N
1609846755.3,286046998.1,N
1609846775.1,286046998.4,N
1609846795.9,286046998.4,N
1609846815.7,286046999.3,N
1609846835.5,286046999.5,N
1609846855.4,286046996.7,N
1609846875.2,286046997.4,N
1609846895.1,286046997.8,N
1609846896.0,286046997.8,N
1609846915.8,286046997.4,N
1609846935.6,286046997.1,N
1609846955.5,286046997.7,N
1609846975.3,286046996.6,N
1609846995.2,286046997.8,N
1609847015.9,286046995.1,Y
1609847035.7,286046997.6,P
1609847055.6,286046997.2,P
1609847075.4,286046997.2,P
1609847095.2,286046997.4,Y
1609847115.1,286046998.3,P
1609847116.0,286046998.3,P
1609847135.8,286046998.4,P
1609847155.7,286046998.8,Y
1609847175.5,286047001.1,P
1609847195.3,286047000.2,N
1609847215.2,286047000.5,N
1609847235.0,286047000.8,N
1609847235.9,286047000.8,N
1609847255.8,286047002.3,N
1609847275.6,286047000.1,N
1609847295.4,286047002.3,N
1609847315.3,286047002.5,N
1609847335.1,286047001.6,N
1609847355.9,286047001.5,N
1609847375.7,286047001.4,N
1609847395.5,286047004.0,Y
1609847415.4,286047002.0,P
1609847435.2,286047002.2,P
1609847455.0,286047002.2,P
1609847456.0,286047002.2,Y
1609847475.8,286046998.4,P
1609847495.6,286046996.5,N
1609847515.5,286046997.0,N
1609847535.3,286046996.5,N
1609847555.1,286046994.9,N
1609847575.9,286046995.2,N
1609847595.7,286046996.5,N
1609847615.6,286046995.6,N
1609847635.4,286046997.9,N
1609847655.2,286046995.3,N
1609847675.1,286046997.3,N
1609847676.0,286046997.3,N
1609847695.8,286046994.9,N
1609847715.7,286046994.9,N
1609847735.5,286046998.0,N
1609847755.3,286046995.5,N
1609847775.2,286046995.0,N
1609847795.0,286046995.3,N
1609847795.9,286046995.3,N
1609847815.7,286046997.4,N
1609847835.6,286046999.1,N
1609847855.4,286046999.2,N
1609847875.3,286046999.2,N
1609847895.1,286046996.6,N
1609847896.0,286046996.6,N
1609847915.8,286046997.2,N
1609847935.7,286046997.8,N
1609847955.5,286046996.8,N
1609847975.4,286046996.5,N
1609847995.2,286046997.6,N
