#timestamp,LO_Frequency,Hit,StdDev 
1683504015.7,286046998.6,N
1683504035.6,286047000.3,N
1683504055.4,286047002.7,Y
1683504075.3,286047000.8,P
1683504095.1,286046998.1,N
1683504115.8,286046999.4,N
1683504135.7,286047000.0,N
1683504155.5,286047001.0,N
1683504175.4,286047000.4,N
1683504195.2,286046999.7,N
1683504215.0,286047002.2,N
1683504215.9,286047002.2,N
1683504235.8,286047000.9,N
1683504255.6,286047000.2,N
1683504275.5,286047004.3,Y
1683504295.3,286047002.3,P
1683504315.2,286047002.8,N
1683504335.9,286046998.5,N
1683504355.7,286046999.4,N
1683504375.6,286046999.4,N
1683504395.4,286046999.5,N
1683504415.3,286047000.8,N
1683504435.1,286047002.7,N
1683504436.0,286047002.7,N
1683504455.8,286046999.8,N
1683504475.7,286047002.2,N
1683504495.5,286047002.7,N
1683504515.4,286047002.3,N
1683504535.2,286047001.3,N
1683504555.0,286046999.7,N
1683504555.9,286046999.7,N
1683504575.8,286047001.7,N
1683504595.6,286047003.6,N
1683504615.4,286047003.6,N
1683504635.3,286047003.2,N
1683504655.1,286047004.1,N
1683504675.9,286047004.0,N
1683504695.7,286047003.0,N
1683504715.5,286047003.5,N
1683504735.4,286047005.5,Y
1683504755.2,286047001.6,P
1683504775.1,286046998.6,P
1683504776.0,286046998.6,N
1683504795.8,286046996.7,N
1683504815.6,286046999.2,N
1683504835.5,286046999.1,N
1683504855.3,286047001.1,N
1683504875.1,286047000.2,N
1683504895.9,286047001.4,N
1683504915.7,286047004.3,N
1683504935.6,286047001.6,N
1683504955.4,286046999.9,N
1683504975.2,286046999.9,N
1683504995.1,286047000.0,N
1683504996.0,286047000.0,N
1683505015.8,286046998.2,N
1683505035.7,286046999.4,N
1683505055.5,286046995.3,N
1683505075.3,286046995.6,N
1683505095.2,286046997.0,N
1683505115.0,286046998.2,N
1683505115.9,286046998.2,N
1683505135.8,286047002.7,N
1683505155.6,286047000.1,N
1683505175.4,286047001.6,N
1683505195.3,286047002.3,N
1683505215.1,286047002.2,N
1683505235.8,286047002.5,N
1683505255.7,286047000.2,N
1683505275.5,286047002.5,N
1683505295.4,286047002.0,N
1683505315.2,286047004.3,N
1683505335.0,286047001.3,N
1683505335.9,286047001.3,N
1683505355.8,286047003.8,N
1683505375.6,286047001.9,N
1683505395.4,286047002.3,N
1683505415.3,286047001.0,N
1683505435.1,286046998.2,N
1683505455.9,286046998.2,N
1683505475.7,286046999.8,N
1683505495.5,286046998.3,N
1683505515.4,286046996.7,N
1683505535.2,286047000.5,N
1683505555.1,286047002.8,N
1683505556.0,286047002.8,N
1683505575.8,286047002.7,N
1683505595.6,286047002.8,N
1683505615.5,286047000.0,N
1683505635.3,286047002.6,N
1683505655.2,286046998.2,N
1683505675.9,286047000.9,N
1683505695.7,286047002.0,N
1683505715.6,286047002.8,N
1683505735.4,286047002.3,N
1683505755.2,286047002.8,N
1683505775.1,286047001.7,N
1683505776.0,286047001.7,N
1683505795.8,286047001.7,N
1683505815.7,286047002.3,N
1683505835.5,286047001.6,N
1683505855.3,286047000.3,N
1683505875.2,286046999.2,N
1683505895.0,286046998.6,N
1683505895.9,286046998.6,N
1683505915.8,286047002.5,N
1683505935.6,286047001.9,N
1683505955.4,286047000.2,N
1683505975.3,286046998.2,N
1683505995.1,286046999.2,N
1683506015.9,286046999.1,N
1683506035.7,286046998.4,N
1683506055.5,286046998.8,N
1683506075.4,286047000.9,N
1683506095.2,286046999.3,N
1683506115.0,286046999.4,N
1683506116.0,286046999.4,N
1683506135.8,286046999.0,N
1683506155.6,286046997.2,N
1683506175.5,286046998.1,N
1683506195.3,286047000.7,N
1683506215.2,286047000.0,N
1683506235.9,286047004.3,N
1683506255.7,286047004.4,N
1683506275.6,286047001.1,N
1683506295.4,286047000.1,N
1683506315.2,286047002.1,N
1683506335.1,286047002.2,N
1683506336.0,286047002.2,N
1683506355.8,286046998.3,N
1683506375.7,286046998.2,N
1683506395.5,286047002.4,N
1683506415.3,286047001.0,N
1683506435.2,286046999.1,N
1683506455.9,286046998.9,N
1683506475.7,286046997.2,N
1683506495.6,286046997.6,N
1683506515.4,286046995.0,N
1683506535.3,286046996.5,N
1683506555.1,286047001.1,N
1683506556.0,286047001.1,N
1683506575.8,286046999.9,N
1683506595.7,286046998.6,N
1683506615.5,286046998.3,N
1683506635.3,286046999.8,N
1683506655.2,286047001.4,N
1683506675.0,286046998.6,N
1683506675.9,286046998.6,N
1683506695.8,286046999.9,N
1683506715.6,286047000.5,N
1683506735.4,286047001.1,N
1683506755.3,286046999.7,N
1683506775.1,286046998.6,N
1683506795.8,286046998.7,N
1683506815.7,286046999.9,N
1683506835.5,286046998.9,N
1683506855.4,286046998.7,N
1683506875.2,286047000.0,N
1683506895.0,286047002.1,N
1683506895.9,286047002.1,N
1683506915.8,286047000.6,N
1683506935.6,286046998.7,N
1683506955.4,286047001.7,N
1683506975.3,286047001.7,N
1683506995.1,286047002.4,N
1683507015.9,286047004.4,N
1683507035.7,286047000.7,N
1683507055.5,286046999.4,N
1683507075.4,286046998.8,N
1683507095.2,286047001.1,N
1683507115.0,286047000.8,N
1683507115.9,286047000.8,N
1683507135.8,286047000.8,N
1683507155.6,286046998.7,N
1683507175.5,286047002.1,N
1683507195.3,286047002.2,N
1683507215.1,286047004.2,N
1683507235.9,286047001.3,N
1683507255.7,286047001.5,N
1683507275.5,286047004.1,N
1683507295.4,286047001.6,N
1683507315.2,286047002.1,N
1683507335.1,286047004.3,N
1683507336.0,286047004.3,N
1683507355.8,286047001.3,N
1683507375.6,286047001.6,N
1683507395.5,286047002.0,N
1683507415.3,286047001.4,N
1683507435.1,286047004.0,N
1683507455.9,286047004.2,N
1683507475.7,286047005.6,Y
1683507495.6,286047006.0,P
1683507515.4,286047003.7,N
1683507535.2,286047002.5,N
1683507555.1,286046998.6,N
1683507556.0,286046998.6,N
1683507575.8,286046998.9,N
1683507595.6,286046996.5,N
