#timestamp,LO_Frequency,Hit,StdDev 
1569650415.8,286047011.9,N
1569650435.6,286046991.8,N
1569650455.5,286046990.2,N
1569650475.3,286046992.1,N
1569650495.1,286046963.9,Y
1569650515.9,286046991.9,P
1569650535.7,286046988.8,P
1569650555.6,286046985.4,P
1569650575.4,286046991.2,N
1569650595.2,286046988.8,Y
1569650615.1,286046999.4,P
1569650616.0,286046999.4,N
1569650635.8,286046996.7,N
1569650655.6,286047000.1,N
1569650675.5,286046992.4,N
1569650695.3,286046991.1,N
1569650715.2,286046985.7,Y
1569650735.9,286046985.6,P
1569650755.7,286046982.2,P
1569650775.6,286046980.3,P
1569650795.4,286046977.4,Y
1569650815.2,286046996.1,P
1569650835.1,286046995.6,N
1569650836.0,286046995.6,N
1569650855.8,286046999.2,N
1569650875.7,286047002.2,N
1569650895.5,286047003.7,N
1569650915.3,286047010.2,N
1569650935.2,286047009.6,N
1569650955.0,286047010.4,N
1569650955.9,286047010.4,N
1569650975.7,286047004.0,N
1569650995.6,286047007.9,N
1569651015.4,286047009.3,N
1569651035.3,286047012.0,N
1569651055.1,286047001.3,N
1569651056.0,286047001.3,N
1569651075.8,286046998.6,N
1569651095.7,286047003.4,N
1569651115.5,286047002.0,N
1569651135.3,286046999.9,N
1569651155.2,286047001.8,N
1569651175.0,286047001.4,N
1569651175.9,286047001.4,N
1569651195.8,286047004.5,N
1569651215.6,286047007.8,N
1569651235.4,286047015.0,N
1569651255.3,286047015.4,N
1569651275.1,286047010.1,N
1569651295.8,286047010.4,N
1569651315.7,286047008.4,N
1569651335.5,286047005.0,N
1569651355.4,286047004.2,N
1569651375.2,286047002.8,N
1569651395.0,286047003.3,N
1569651395.9,286047003.3,N
1569651415.8,286047006.3,N
1569651435.6,286047012.5,N
1569651455.4,286047012.4,N
1569651475.3,286047011.1,N
1569651495.1,286047008.0,N
1569651515.9,286047010.6,N
1569651535.7,286047008.2,N
1569651555.5,286047006.6,N
1569651575.4,286047007.5,N
1569651595.2,286046999.7,N
1569651615.0,286046999.0,N
1569651615.9,286046999.0,N
1569651635.8,286047004.2,N
1569651655.6,286047007.8,N
1569651675.5,286047009.5,N
1569651695.3,286047011.8,N
1569651715.1,286047008.5,N
1569651735.9,286047005.7,N
1569651755.7,286047004.1,N
1569651775.5,286047002.9,N
1569651795.4,286047006.5,N
1569651815.2,286047009.1,N
1569651835.1,286047007.6,N
1569651836.0,286047007.6,N
1569651855.8,286047007.9,N
1569651875.6,286047010.0,N
1569651895.5,286047013.1,Y
1569651915.3,286047005.5,P
1569651935.1,286046998.5,N
1569651955.9,286046993.8,N
1569651975.7,286047000.8,N
1569651995.6,286046995.0,N
1569652015.4,286046994.1,N
1569652035.2,286046991.5,N
1569652055.1,286046990.5,N
1569652056.0,286046990.5,N
1569652075.8,286046992.0,N
1569652095.6,286046988.5,N
1569652115.5,286046991.2,N
1569652135.3,286046989.3,N
1569652155.2,286046985.8,N
1569652175.9,286046987.8,N
1569652195.7,286046989.8,N
1569652215.6,286046994.5,N
1569652235.4,286046986.3,N
1569652255.2,286046989.2,N
1569652275.1,286046988.1,N
1569652276.0,286046988.1,N
1569652295.8,286046988.4,N
1569652315.7,286046982.7,Y
1569652335.5,286046991.0,P
1569652355.3,286046992.1,P
1569652375.2,286046988.9,P
1569652395.0,286046992.2,Y
1569652395.9,286046992.2,P
1569652415.8,286047007.3,P
1569652435.6,286047003.0,N
1569652455.4,286047011.6,N
1569652475.3,286047010.8,N
1569652495.1,286047007.5,N
1569652515.8,286047001.5,N
1569652535.7,286047000.4,N
1569652555.5,286047000.3,N
1569652575.4,286047003.8,N
1569652595.2,286047004.0,N
1569652615.0,286047001.8,N
1569652615.9,286047001.8,N
1569652635.8,286047001.1,N
1569652655.6,286046999.5,N
1569652675.4,286046998.7,N
1569652695.3,286046999.9,N
1569652715.1,286047000.6,N
1569652735.8,286046998.7,N
1569652755.7,286047011.9,N
1569652775.5,286046988.9,N
1569652795.4,286046984.0,N
1569652815.2,286046988.9,N
1569652835.0,286046996.2,N
1569652835.9,286046996.2,N
1569652855.8,286046997.9,N
1569652875.6,286046996.5,N
1569652895.4,286046997.0,N
1569652915.3,286046995.9,N
1569652935.1,286046998.6,N
1569652955.9,286046999.5,N
1569652975.7,286046995.1,N
1569652995.5,286046999.5,N
1569653015.4,286046995.4,N
1569653035.2,286046990.7,N
1569653055.0,286046986.9,N
1569653055.9,286046986.9,N
1569653075.8,286046993.2,N
1569653095.6,286046992.6,N
1569653115.5,286046996.2,N
1569653135.3,286046992.0,N
1569653155.1,286046992.7,N
1569653175.9,286046994.9,N
1569653195.7,286046987.3,N
1569653215.5,286046983.7,N
1569653235.4,286046984.9,N
1569653255.2,286046993.3,N
1569653275.0,286046999.9,N
1569653276.0,286046999.9,N
1569653295.8,286047005.7,N
1569653315.6,286047003.9,N
1569653335.5,286047004.0,N
1569653355.3,286047002.1,N
1569653375.2,286047000.2,N
1569653395.9,286046996.2,N
1569653415.7,286047000.0,N
1569653435.6,286047003.5,N
1569653455.4,286047004.7,N
1569653475.2,286046999.7,N
1569653495.1,286047001.1,N
1569653496.0,286047001.1,N
1569653515.8,286046999.4,N
1569653535.7,286047009.2,N
1569653555.5,286047009.4,N
1569653575.3,286047006.3,N
1569653595.2,286047000.4,N
1569653615.0,286047002.0,N
1569653615.9,286047002.0,N
1569653635.8,286046998.3,N
1569653655.6,286046998.3,N
1569653675.4,286046994.3,N
1569653695.3,286046990.8,N
1569653715.1,286046989.0,N
1569653735.9,286046991.1,N
1569653755.7,286046996.4,N
1569653775.5,286046998.8,N
1569653795.4,286046995.4,N
1569653815.2,286046997.8,N
1569653835.0,286046996.2,N
1569653835.9,286046996.2,N
1569653855.8,286046993.0,N
1569653875.6,286046993.8,N
1569653895.5,286046993.8,N
1569653915.3,286046995.8,N
1569653935.1,286047003.0,N
1569653955.9,286046996.5,N
1569653975.7,286046993.5,N
1569653995.5,286046991.8,N
