#timestamp,LO_Frequency,Hit,StdDev 
1510326015.3,286047002.3,N
1510326035.1,286047001.8,N
1510326055.9,286047002.6,N
1510326075.7,286047004.3,N
1510326095.5,286046999.7,N
1510326115.4,286047001.0,N
1510326135.2,286046999.8,N
1510326155.0,286047002.7,N
1510326155.9,286047002.7,N
1510326175.8,286047005.7,N
1510326195.6,286047004.0,N
1510326215.4,286047005.7,N
1510326235.3,286047005.9,N
1510326255.1,286047003.9,N
1510326256.0,286047003.9,N
1510326275.8,286047004.3,N
1510326295.6,286047004.1,N
1510326315.5,286047002.0,N
1510326335.3,286047006.7,N
1510326355.1,286047004.9,N
1510326375.9,286047007.3,N
1510326395.7,286047005.4,N
1510326415.5,286047004.4,N
1510326435.4,286047001.5,N
1510326455.2,286047002.2,N
1510326475.0,286047005.5,N
1510326475.9,286047005.5,N
1510326495.8,286047003.0,N
1510326515.6,286047007.4,Y
1510326535.4,286046999.7,P
1510326555.3,286047002.1,N
1510326575.1,286047002.7,N
1510326576.0,286047002.7,N
1510326595.8,286047000.5,N
1510326615.7,286047001.5,N
1510326635.5,286047001.4,N
1510326655.3,286047001.3,N
1510326675.2,286047004.3,Y
1510326695.9,286047000.1,P
1510326715.7,286047002.0,N
1510326735.6,286047004.4,P
1510326755.4,286047002.6,N
1510326775.2,286047003.7,N
1510326795.1,286047008.9,Y
1510326796.0,286047008.9,P
1510326815.8,286047002.9,N
1510326835.6,286047004.2,N
1510326855.5,286047002.0,N
1510326875.3,286047003.5,N
1510326895.1,286047002.2,N
1510326915.8,286046999.1,N
1510326935.7,286046999.1,N
1510326955.5,286047000.6,N
1510326975.3,286047002.7,N
1510326995.2,286046998.8,N
1510327015.9,286046998.6,N
1510327035.7,286046999.3,N
1510327055.6,286046999.2,N
1510327075.4,286046999.6,N
1510327095.2,286046999.1,N
1510327115.1,286046998.9,N
1510327116.0,286046998.9,N
1510327135.8,286046998.9,N
1510327155.6,286046998.3,N
1510327175.4,286046998.8,N
1510327195.3,286046998.7,N
1510327215.1,286046997.5,N
1510327235.8,286046993.4,N
1510327255.7,286046995.8,N
1510327275.5,286046998.0,N
1510327295.3,286046994.9,N
1510327315.2,286046995.6,N
1510327335.9,286046995.7,N
1510327355.7,286046992.0,N
1510327375.6,286046992.7,N
1510327395.4,286046996.0,N
1510327415.2,286046995.9,N
1510327435.1,286046996.2,N
1510327436.0,286046996.2,N
1510327455.8,286047000.8,N
1510327475.6,286047000.3,N
1510327495.5,286046998.5,N
1510327515.3,286046997.7,N
1510327535.1,286046996.4,N
1510327555.8,286046994.3,N
1510327575.7,286046991.8,Y
1510327595.5,286046997.5,P
1510327615.3,286046995.8,P
1510327635.2,286046992.1,P
1510327655.0,286046993.9,N
1510327655.9,286046993.9,N
1510327675.8,286046992.5,Y
1510327695.6,286046998.1,P
1510327715.4,286047000.6,N
1510327735.2,286047002.7,N
1510327755.1,286047001.3,N
1510327756.0,286047001.3,N
1510327775.8,286047001.4,N
1510327795.6,286047004.4,N
1510327815.5,286047003.1,N
1510327835.3,286047000.2,N
1510327855.1,286046998.1,N
1510327875.9,286046998.2,N
1510327895.7,286046996.5,N
1510327915.5,286047000.3,N
1510327935.4,286046998.1,N
1510327955.2,286046999.0,N
1510327975.0,286046998.1,N
1510327975.9,286046998.1,N
1510327995.8,286046998.9,N
1510328015.6,286047000.6,N
1510328035.4,286047001.7,N
1510328055.3,286047001.4,N
1510328075.1,286047000.3,N
1510328076.0,286047000.3,N
1510328095.8,286047001.0,N
1510328115.7,286046998.3,N
1510328135.5,286046999.3,N
1510328155.3,286046997.1,N
1510328175.1,286046997.4,N
1510328195.9,286046999.6,N
1510328215.7,286046997.2,N
1510328235.5,286046997.0,N
1510328255.4,286047000.5,N
1510328275.2,286046998.3,N
1510328295.0,286047000.5,N
1510328295.9,286047000.5,N
1510328315.8,286047002.6,N
1510328335.6,286047003.5,N
1510328355.4,286047005.7,Y
1510328375.3,286047006.8,P
1510328395.1,286047007.8,N
1510328415.8,286047005.9,N
1510328435.7,286047006.6,N
1510328455.5,286047006.3,N
1510328475.3,286047005.4,N
1510328495.2,286047003.9,N
1510328515.9,286047004.5,N
1510328535.7,286047005.9,N
1510328555.5,286047003.6,N
1510328575.4,286047005.4,N
1510328595.2,286047004.6,N
1510328615.0,286047005.4,N
1510328615.9,286047005.4,N
1510328635.8,286047004.8,N
1510328655.6,286047009.7,Y
1510328675.4,286047009.1,P
1510328695.3,286047006.7,P
1510328715.1,286047004.6,N
1510328735.8,286047005.7,Y
1510328755.7,286046995.5,P
1510328775.5,286046996.4,N
1510328795.3,286046997.1,N
1510328815.2,286046998.2,N
1510328835.9,286047002.5,N
1510328855.7,286047003.2,N
1510328875.6,286047001.8,N
1510328895.4,286047001.3,N
1510328915.2,286047004.1,N
1510328935.1,286047005.3,N
1510328936.0,286047005.3,N
1510328955.8,286047005.5,N
1510328975.6,286047002.8,N
1510328995.5,286047005.9,N
1510329015.3,286047004.0,N
1510329035.1,286047001.5,N
1510329055.8,286046998.2,N
1510329075.7,286046998.6,N
1510329095.5,286046998.9,N
1510329115.3,286046998.1,N
1510329135.2,286046998.6,N
1510329155.9,286046999.8,N
1510329175.7,286046998.6,N
1510329195.6,286046998.2,N
1510329215.4,286046997.5,N
1510329235.2,286046995.2,N
1510329255.1,286046995.5,N
1510329256.0,286046995.5,N
1510329275.8,286046996.7,N
1510329295.6,286046997.8,N
1510329315.5,286046996.8,N
1510329335.3,286046995.1,N
1510329355.1,286046997.5,N
1510329375.8,286046996.9,N
1510329395.7,286046996.5,N
1510329415.5,286047001.1,N
1510329435.3,286046999.7,N
1510329455.2,286047001.6,N
1510329475.9,286047003.8,N
1510329495.7,286047003.2,N
1510329515.6,286047002.7,N
1510329535.4,286046998.2,N
1510329555.2,286046998.5,N
1510329575.1,286046998.4,N
1510329576.0,286046998.4,N
1510329595.8,286046999.7,N
