#timestamp,LO_Frequency,Hit,StdDev 
1681401615.9,286046998.5,N
1681401635.7,286046998.9,N
1681401655.5,286046998.9,N
1681401675.4,286046998.2,N
1681401695.2,286047000.6,N
1681401715.0,286047000.4,N
1681401715.9,286047000.4,N
1681401735.8,286046998.1,N
1681401755.6,286046998.1,N
1681401775.5,286047000.8,N
1681401795.3,286047000.5,N
1681401815.1,286046998.1,N
1681401835.9,286047000.8,N
1681401855.7,286047000.3,N
1681401875.5,286047002.8,N
1681401895.4,286047000.2,N
1681401915.2,286047001.2,N
1681401935.1,286046999.3,N
1681401936.0,286046999.3,N
1681401955.8,286046998.4,N
1681401975.6,286047001.2,N
1681401995.5,286047001.2,N
1681402015.3,286046998.9,N
1681402035.2,286046998.5,N
1681402055.9,286046998.4,N
1681402075.7,286046998.6,N
1681402095.6,286046996.6,N
1681402115.4,286046997.0,N
1681402135.2,286046996.9,N
1681402155.1,286046997.2,N
1681402156.0,286046997.2,N
1681402175.8,286046997.0,N
1681402195.7,286046996.5,N
1681402215.5,286046999.3,N
1681402235.3,286047001.2,N
1681402255.2,286046996.5,N
1681402275.0,286046998.1,N
1681402275.9,286046998.1,N
1681402295.7,286047001.2,N
1681402315.6,286046998.8,N
1681402335.4,286046996.5,N
1681402355.3,286046998.9,N
1681402375.1,286046999.0,N
1681402395.8,286046999.3,N
1681402415.7,286047000.6,N
1681402435.5,286046998.7,N
1681402455.4,286046998.5,N
1681402475.2,286046998.5,N
1681402495.0,286046996.6,N
1681402495.9,286046996.6,N
1681402515.8,286046996.9,N
1681402535.6,286046998.3,N
1681402555.4,286046998.6,N
1681402575.3,286046998.8,N
1681402595.1,286046999.5,N
1681402615.9,286046997.2,N
1681402635.7,286046997.6,N
1681402655.5,286046997.1,N
1681402675.4,286046996.6,N
1681402695.2,286046997.0,N
1681402715.0,286046997.4,N
1681402715.9,286046997.4,N
1681402735.8,286046997.0,N
1681402755.6,286047001.2,N
1681402775.5,286047001.2,N
1681402795.3,286046998.7,N
1681402815.1,286046997.0,N
1681402835.9,286046996.5,N
1681402855.7,286046999.5,N
1681402875.5,286046998.8,N
1681402895.4,286046999.0,N
1681402915.2,286047002.4,N
1681402935.0,286047000.9,N
1681402936.0,286047000.9,N
1681402955.8,286046998.3,N
1681402975.6,286046999.1,N
1681402995.5,286046998.5,N
1681403015.3,286046998.2,N
1681403035.1,286046998.2,N
1681403055.9,286046998.0,N
1681403075.7,286046996.8,N
1681403095.5,286046996.9,N
1681403115.4,286046997.1,N
1681403135.2,286046997.8,N
1681403155.1,286046999.0,N
1681403156.0,286046999.0,N
1681403175.8,286046998.3,N
1681403195.6,286046998.8,N
1681403215.5,286046998.4,N
1681403235.3,286046996.6,N
1681403255.1,286046998.9,N
1681403275.9,286046998.5,N
1681403295.7,286046997.8,N
1681403315.6,286046997.9,N
1681403335.4,286046997.5,N
1681403355.2,286046997.1,N
1681403375.1,286046996.7,N
1681403376.0,286046996.7,N
1681403395.8,286046996.5,N
1681403415.6,286046997.9,N
1681403435.5,286046994.9,Y
1681403455.3,286046997.3,P
1681403475.2,286046996.8,P
1681403495.9,286046996.8,P
1681403515.7,286046998.0,Y
1681403535.6,286046999.5,P
1681403555.4,286047000.9,N
1681403575.2,286047001.9,N
1681403595.1,286047001.5,N
1681403596.0,286047001.5,N
1681403615.8,286046998.5,N
1681403635.7,286046998.1,N
1681403655.5,286046998.1,N
1681403675.3,286047002.4,N
1681403695.2,286046999.7,N
1681403715.0,286047003.7,N
1681403715.9,286047003.7,N
1681403735.7,286047001.7,N
1681403755.6,286047002.0,N
1681403775.4,286047000.7,N
1681403795.3,286046998.6,N
1681403815.1,286047000.4,N
1681403816.0,286047000.4,N
1681403835.8,286047002.0,N
1681403855.7,286047000.2,N
1681403875.5,286047002.4,N
1681403895.3,286047002.3,N
1681403915.2,286047001.9,N
1681403935.0,286047002.3,N
1681403935.9,286047002.3,N
1681403955.8,286047002.2,N
1681403975.6,286047001.8,N
1681403995.4,286047004.0,N
1681404015.3,286047002.5,N
1681404035.1,286047003.8,N
1681404036.0,286047003.8,N
1681404055.8,286047001.8,N
1681404075.7,286047002.0,N
1681404095.5,286047001.0,N
1681404115.3,286047001.6,N
1681404135.2,286047002.0,N
1681404155.0,286047002.5,N
1681404155.9,286047002.5,N
1681404175.8,286047002.6,N
1681404195.6,286047002.4,N
1681404215.4,286047002.2,N
1681404235.3,286047000.5,N
1681404255.1,286047000.1,N
1681404275.8,286047001.5,N
1681404295.7,286047002.4,N
1681404315.5,286047000.4,N
1681404335.4,286047000.5,N
1681404355.2,286047000.5,N
1681404375.0,286046999.7,N
1681404375.9,286046999.7,N
1681404395.8,286047002.6,N
1681404415.6,286046998.3,N
1681404435.4,286046999.9,N
1681404455.3,286047002.3,N
1681404475.1,286046999.8,N
1681404495.9,286047000.8,N
1681404515.7,286047000.4,N
1681404535.5,286047001.1,N
1681404555.4,286047000.4,N
1681404575.2,286047001.2,N
1681404595.0,286047000.5,N
1681404595.9,286047000.5,N
1681404615.8,286046999.9,N
1681404635.6,286047000.7,N
1681404655.5,286046998.1,N
1681404675.3,286047000.7,N
1681404695.1,286047002.3,N
1681404715.9,286047000.1,N
1681404735.7,286047001.8,N
1681404755.5,286047001.4,N
1681404775.4,286047002.7,N
1681404795.2,286047000.9,N
1681404815.0,286047000.5,N
1681404815.9,286047000.5,N
1681404835.8,286046999.8,N
1681404855.6,286047003.9,Y
1681404875.5,286047000.2,P
1681404895.3,286047000.2,N
1681404915.1,286047001.0,P
1681404935.9,286046998.2,Y
1681404955.7,286046999.0,P
1681404975.6,286046997.2,P
1681404995.4,286046999.4,N
1681405015.2,286046998.5,N
1681405035.1,286046998.8,N
1681405036.0,286046998.8,N
1681405055.8,286046997.1,Y
1681405075.6,286046998.3,P
1681405095.5,286046998.9,P
1681405115.3,286046998.7,P
1681405135.2,286046996.6,Y
1681405155.9,286047001.2,P
1681405175.7,286046998.5,N
1681405195.6,286047000.3,N
