#timestamp,LO_Frequency,Hit 
1505826015.1,286047000.0,N
1505826035.9,286046997.5,N
1505826055.7,286046995.7,N
1505826075.5,286046999.0,N
1505826095.4,286046998.3,N
1505826115.2,286047004.3,N
1505826135.0,286047005.3,N
1505826135.9,286047005.3,N
1505826155.8,286047000.1,N
1505826175.6,286047000.6,N
1505826195.4,286047002.8,N
1505826215.3,286046998.4,N
1505826235.1,286046995.2,N
1505826236.0,286046995.2,N
1505826255.8,286046991.9,N
1505826275.7,286046999.2,N
1505826295.5,286047000.0,N
1505826315.3,286046995.1,N
1505826335.2,286046997.6,N
1505826355.9,286046998.6,N
1505826375.7,286046999.9,N
1505826395.5,286046998.2,N
1505826415.4,286047000.8,N
1505826435.2,286047000.5,N
1505826455.0,286046999.3,N
1505826455.9,286046999.3,N
1505826475.8,286047000.7,N
1505826495.6,286047000.8,N
1505826515.4,286046998.9,N
1505826535.3,286047001.1,N
1505826555.1,286047000.8,N
1505826575.8,286047000.1,N
1505826595.7,286047001.7,N
1505826615.5,286047001.7,N
1505826635.3,286047001.7,N
1505826655.2,286047002.4,N
1505826675.9,286046999.9,N
1505826695.7,286046996.5,N
1505826715.5,286047002.8,N
1505826735.4,286046999.8,N
1505826755.2,286046998.5,N
1505826775.0,286046997.5,N
1505826775.9,286046997.5,N
1505826795.8,286046995.3,N
1505826815.6,286046993.5,N
1505826835.4,286046993.8,N
1505826855.3,286046997.7,N
1505826875.1,286047000.9,N
1505826876.0,286047000.9,N
1505826895.8,286046999.9,N
1505826915.7,286046997.4,N
1505826935.5,286046998.9,N
1505826955.3,286047000.9,N
1505826975.2,286046999.7,N
1505826995.9,286046999.5,N
1505827015.7,286046999.5,N
1505827035.6,286047000.9,N
1505827055.4,286046998.5,N
1505827075.2,286046998.4,N
1505827095.0,286046998.2,N
1505827096.0,286046998.2,N
1505827115.8,286046996.1,N
1505827135.6,286046998.8,N
1505827155.4,286046995.0,N
1505827175.3,286046997.0,N
1505827195.1,286046993.3,N
1505827215.8,286046994.1,N
1505827235.7,286046995.5,N
1505827255.5,286046991.7,P
1505827275.3,286046993.5,N
1505827295.2,286046997.2,N
1505827315.9,286046999.0,N
1505827335.7,286046999.6,N
1505827355.6,286046997.9,N
1505827375.4,286046997.2,N
1505827395.2,286046999.6,N
1505827415.1,286047000.7,N
1505827416.0,286047000.7,N
1505827435.8,286046998.6,N
1505827455.6,286046998.5,N
1505827475.5,286046999.4,N
1505827495.3,286046996.6,N
1505827515.1,286046995.1,N
1505827535.8,286046997.7,N
1505827555.7,286046997.8,N
1505827575.5,286046996.6,N
1505827595.3,286046996.9,N
1505827615.2,286046995.0,N
1505827635.9,286046997.5,N
1505827655.7,286046999.2,N
1505827675.6,286046998.5,N
1505827695.4,286046996.1,N
1505827715.2,286046996.3,N
1505827735.1,286046999.5,N
1505827736.0,286046999.5,N
1505827755.8,286046997.3,N
1505827775.6,286046997.8,N
1505827795.5,286046994.2,N
1505827815.3,286046994.7,N
1505827835.1,286046992.8,P
1505827855.9,286046994.6,N
1505827875.7,286046998.3,N
1505827895.5,286046998.1,N
1505827915.3,286046998.7,N
1505827935.2,286046998.8,N
1505827955.0,286047002.0,N
1505827955.9,286047002.0,N
1505827975.7,286047002.7,N
1505827995.6,286047002.4,N
1505828015.4,286047000.4,N
1505828035.2,286047001.1,N
1505828055.1,286046997.3,N
1505828056.0,286046997.3,N
1505828075.8,286047000.6,N
1505828095.6,286047000.1,N
1505828115.5,286046996.4,N
1505828135.3,286046992.2,N
1505828155.1,286046996.2,N
1505828175.9,286046995.6,N
1505828195.7,286046992.6,N
1505828215.5,286046993.7,N
1505828235.3,286046993.9,N
1505828255.2,286046993.9,N
1505828275.0,286046991.7,N
1505828275.9,286046991.7,N
1505828295.7,286046994.4,N
1505828315.6,286046995.8,N
1505828335.4,286046995.4,N
1505828355.2,286046996.1,N
1505828375.1,286046998.2,N
1505828376.0,286046998.2,N
1505828395.8,286047001.7,N
1505828415.6,286047003.2,N
1505828435.5,286047003.9,N
1505828455.3,286046998.5,N
1505828475.1,286046997.0,N
1505828495.9,286047000.6,N
1505828515.7,286046998.5,N
1505828535.5,286047000.2,N
1505828555.4,286047001.5,N
1505828575.2,286047004.4,N
1505828595.0,286047004.1,N
1505828595.9,286047004.1,N
1505828615.7,286047000.5,N
1505828635.6,286046999.9,N
1505828655.4,286047000.4,N
1505828675.2,286046999.6,N
1505828695.1,286047001.0,N
1505828696.0,286047001.0,N
1505828715.8,286046998.2,N
1505828735.6,286047002.4,N
1505828755.5,286047001.5,N
1505828775.3,286047002.8,N
1505828795.1,286047000.4,N
1505828815.9,286047001.1,N
1505828835.7,286047000.4,N
1505828855.5,286046995.8,N
1505828875.4,286046993.8,N
1505828895.2,286046996.3,N
1505828915.0,286046999.2,N
1505828915.9,286046999.2,N
1505828935.8,286047000.1,N
1505828955.6,286046996.9,N
1505828975.4,286047000.8,N
1505828995.3,286046995.4,N
1505829015.1,286046994.5,N
1505829016.0,286046994.5,N
1505829035.8,286046994.3,N
1505829055.6,286046994.6,N
1505829075.5,286046993.5,N
1505829095.3,286046992.7,N
1505829115.1,286046994.4,N
1505829135.9,286046994.2,N
1505829155.7,286046996.0,N
1505829175.5,286046994.8,N
1505829195.4,286046994.2,N
1505829215.2,286046991.7,N
1505829235.0,286046994.2,N
1505829235.9,286046994.2,N
1505829255.8,286046994.5,N
1505829275.6,286046994.1,N
1505829295.4,286046992.7,N
1505829315.3,286046993.0,N
1505829335.1,286046991.6,P
1505829355.8,286046993.9,N
1505829375.7,286046999.4,N
1505829395.5,286047002.7,N
1505829415.3,286047000.5,N
1505829435.2,286046997.8,N
1505829455.9,286046996.1,N
1505829475.7,286046993.7,N
1505829495.5,286046997.0,N
1505829515.4,286046995.7,N
1505829535.2,286046997.7,N
1505829555.0,286046997.6,N
1505829555.9,286046997.6,N
1505829575.8,286046995.5,N
1505829595.6,286046995.9,N
