#timestamp,LO_Frequency,Hit,StdDev 
1573066815.1,286046998.8,N
1573066816.0,286046998.8,N
1573066835.8,286047000.8,N
1573066855.7,286047000.3,N
1573066875.5,286047000.4,N
1573066895.3,286047000.6,N
1573066915.2,286046998.6,N
1573066935.0,286046998.1,N
1573066935.9,286046998.1,N
1573066955.8,286046998.3,N
1573066975.6,286046998.2,N
1573066995.4,286046999.4,N
1573067015.3,286046999.2,N
1573067035.1,286046999.3,N
1573067055.9,286046999.0,N
1573067075.7,286046999.4,N
1573067095.5,286046998.9,N
1573067115.4,286046999.0,N
1573067135.2,286047000.8,N
1573067155.0,286046999.7,N
1573067155.9,286046999.7,N
1573067175.8,286047002.8,Y
1573067195.6,286047001.6,P
1573067215.5,286047000.0,N
1573067235.3,286047001.2,N
1573067255.1,286046998.4,N
1573067275.9,286046998.3,N
1573067295.7,286046998.3,N
1573067315.6,286046998.9,N
1573067335.4,286046998.7,N
1573067355.2,286046998.4,N
1573067375.1,286046999.0,N
1573067376.0,286046999.0,N
1573067395.8,286046998.5,N
1573067415.6,286046998.6,N
1573067435.5,286046998.7,N
1573067455.3,286046997.1,N
1573067475.2,286046996.9,N
1573067495.9,286046997.6,N
1573067515.7,286046994.9,Y
1573067535.6,286046997.5,P
1573067555.4,286046996.8,P
1573067575.3,286046999.6,N
1573067595.1,286046999.4,N
1573067596.0,286046999.4,N
1573067615.8,286047001.2,N
1573067635.7,286047001.2,N
1573067655.5,286047001.2,N
1573067675.4,286046999.4,N
1573067695.2,286046998.4,N
1573067715.0,286046998.8,N
1573067715.9,286046998.8,N
1573067735.8,286046998.9,N
1573067755.6,286046998.7,N
1573067775.4,286047001.1,N
1573067795.3,286047001.1,N
1573067815.1,286046998.1,N
1573067835.9,286047000.9,N
1573067855.7,286046998.1,N
1573067875.5,286047000.9,N
1573067895.4,286046998.2,N
1573067915.2,286047000.6,N
1573067935.0,286046998.4,N
1573067936.0,286046998.4,N
1573067955.8,286046999.3,N
1573067975.6,286046998.6,N
1573068025.5,286047001.1,E
1573068035.4,286047000.6,N
1573068055.2,286046998.8,P
1573068075.1,286047000.7,N
1573068076.0,286047000.7,N
1573068095.8,286047000.4,N
1573068115.7,286047000.5,N
1573068135.5,286047000.3,N
1573068155.3,286046998.5,N
1573068175.2,286046998.1,N
1573068195.0,286047000.7,N
1573068195.9,286047000.7,N
1573068215.8,286047000.3,N
1573068235.6,286047000.4,N
1573068255.4,286047002.3,N
1573068275.3,286047002.1,N
1573068295.1,286047000.0,N
1573068315.8,286047000.9,N
1573068335.7,286046999.9,N
1573068355.5,286046998.6,N
1573068375.4,286047000.7,N
1573068395.2,286046998.7,N
1573068415.0,286046998.6,N
1573068415.9,286046998.6,N
1573068435.8,286046999.4,N
1573068455.6,286046999.6,N
1573068475.4,286046996.9,N
1573068495.3,286046997.9,N
1573068515.1,286046995.0,Y
1573068535.9,286046997.1,P
1573068555.7,286046999.5,N
1573068575.5,286046998.9,N
1573068595.4,286047001.2,N
1573068615.2,286047001.1,N
1573068635.0,286046999.3,N
1573068635.9,286046999.3,N
1573068655.8,286046999.0,N
1573068675.6,286046996.6,N
1573068695.5,286046998.0,N
1573068715.3,286046997.7,N
1573068735.1,286046996.8,N
1573068755.9,286046998.0,N
1573068775.7,286046997.4,N
1573068795.5,286046997.4,N
1573068815.4,286046998.0,N
1573068835.2,286046997.2,N
1573068855.1,286046997.1,N
1573068856.0,286046997.1,N
1573068875.8,286046997.0,N
1573068895.6,286046997.0,N
1573068915.5,286046999.3,N
1573068935.3,286046999.4,N
1573068955.1,286046997.4,N
1573068975.9,286046997.8,N
1573068995.7,286046998.8,N
1573069015.6,286046996.6,N
1573069035.4,286046996.9,N
1573069055.2,286046996.6,N
1573069075.1,286046996.5,N
1573069076.0,286046996.5,N
1573069095.8,286046999.2,N
1573069115.7,286046999.3,N
1573069135.5,286046996.8,N
1573069155.3,286046997.0,N
1573069175.2,286046997.0,Y
1573069195.0,286047000.4,P
1573069195.9,286047000.4,N
1573069215.8,286046998.4,N
1573069235.6,286046999.0,N
1573069255.4,286046998.9,N
1573069275.3,286046999.5,N
1573069295.1,286046997.0,Y
1573069315.8,286046998.6,P
1573069335.7,286047000.9,N
1573069355.5,286047000.2,N
1573069375.4,286047001.6,N
1573069395.2,286047003.2,N
1573069415.0,286047003.5,N
1573069415.9,286047003.5,N
1573069435.8,286047003.4,N
1573069455.6,286047003.9,N
1573069475.4,286047001.3,N
1573069495.3,286047004.0,N
1573069515.1,286047002.0,N
1573069535.9,286047000.2,N
1573069555.7,286046999.9,N
1573069575.5,286047000.4,N
1573069595.4,286047000.1,N
1573069615.2,286047000.4,N
1573069635.1,286047000.4,N
1573069636.0,286047000.4,N
1573069655.8,286047000.9,N
1573069675.6,286047000.3,N
1573069695.5,286047000.3,N
1573069715.3,286047001.8,N
1573069735.1,286047001.9,N
1573069755.9,286047003.4,N
1573069775.7,286047003.4,N
1573069795.6,286047003.2,N
1573069815.4,286047006.0,Y
1573069835.2,286047004.0,P
1573069855.1,286047001.4,N
1573069856.0,286047001.4,N
1573069875.8,286047002.1,N
1573069895.7,286047000.1,N
1573069915.5,286047002.4,N
1573069935.3,286047002.5,N
1573069955.2,286047001.3,N
1573069975.0,286047004.2,Y
1573069975.9,286047004.2,P
1573069995.8,286046998.1,N
1573070015.6,286046998.8,N
1573070035.4,286046997.0,N
1573070055.3,286046998.7,N
1573070075.1,286046999.5,N
1573070095.8,286046998.4,N
1573070115.7,286046999.0,N
1573070135.5,286046999.1,N
1573070155.3,286046999.2,N
1573070175.2,286046999.1,N
1573070195.0,286046996.9,N
1573070195.9,286046996.9,N
1573070215.8,286046998.4,N
1573070235.6,286046998.5,N
1573070255.4,286046999.4,N
1573070275.3,286046999.4,N
1573070295.1,286046998.3,N
1573070315.9,286046998.6,N
1573070335.7,286046999.4,N
1573070355.5,286046998.9,N
1573070375.4,286046998.7,N
1573070395.2,286046996.6,N
